sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1778500	2	1125376	1	000112537623000203	"2023-12-18 16:34:09"	wk-form4_1702935234.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	5899	18.47	108955	A	43274	D		0	16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537623000203	"2023-12-18 16:34:09"	wk-form4_1702935234.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	8138	111.278	905581	D	43274	D		0	-16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537623000167	"2023-09-01 17:26:32"	wk-form4_1693603583.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2513	99.5	250044	D	47752	D		0	-5	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000198	"2020-11-13 19:26:04"	wf-form4_160531354712686.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	5899	16.05	94679	A	24590	D		0	32	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000198	"2020-11-13 19:26:04"	wf-form4_160531354712686.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	5899	68	401132	D	24590	D		0	-19	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000194	"2020-11-09 17:58:04"	wf-form4_160496266552754.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	10812	8.94	96659	A	24590	D		0	78	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000194	"2020-11-09 17:58:04"	wf-form4_160496266552754.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	10812	64	691968	D	24590	D		0	-31	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000154	"2020-09-22 18:58:02"	wf-form4_160081546837952.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	3000	55.6067	166820	D	24590	D		0	-11	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000040	"2020-02-21 18:47:22"	wf-form4_158232882530435.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	112	52.055	5830	D	17812	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537620000024	"2020-02-07 19:45:50"	wf-form4_158112273399707.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	138	47.162	6508	D	18767	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537619000154	"2019-11-01 18:29:04"	wf-form4_157264732904008.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	115	43	4945	D	18905	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
