sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1249301	3	878726	2	000118143110010111	"2010-02-18 16:05:56"	rrd266639.xml	4	2010-02-16	1	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	6263126	4.3	26931442	D	0	D		0	-100	4580	-1	6	6	10	42	20	-14	1	-4	-5	5	65	58	32	355	-9	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143110009155	"2010-02-16 15:51:14"	rrd266282.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	1425400	4.76	6784904	D	6263126	I	"See footnotes"	0	-19	2632	0	2	8	14	57	22	-8	14	-20	-11	12	68	42	-6	301	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143110005979	"2010-02-02 16:55:58"	rrd264604.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	1600000	4.3	6880000	D	8688526	I	"See Footnotes"	0	-16	1473	-3	3	3	6	34	27	-5	5	9	14	20	89	49	4	309	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109051718	"2009-11-13 20:33:17"	rrd257239.xml	4	2009-11-13	0	0	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	10300	2.97	30591	D	10288526	D	"See Footnotes"	0	0	708	-2	0	0	-10	-11	48	92	67	-8	-5	-17	-18	-28	-17	105	-63	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109051458	"2009-11-12 20:36:54"	rrd257129.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	69500	3.06528	213037	D	10298826	D	"See footnotes"	1	-1	705	-1	-2	-2	-9	-14	43	75	70	-2	2	-24	-22	-34	-17	73	-62	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109050740	"2009-11-09 20:51:59"	rrd256712.xml	4	2009-11-05	0	0	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	20304	3.2373	65730	D	10368326	D	"See footnotes"	1	0	724	5	-5	-6	-10	-28	70	67	68	-2	0	-26	-30	-32	-17	56	-59	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109044505	"2009-09-18 18:00:52"	rrd253380.xml	4	2009-09-16	0	0	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	65754	4.41269	290152	D	10838526	D	"See footnotes"	1	-1	881	4	-3	-3	-8	-13	-48	23	-6	-1	6	0	0	40	372	-2	-57	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109044215	"2009-09-16 18:01:13"	rrd253150.xml	4	2009-09-14	0	0	0	000000000000000000	1	"Common Stock"	2009-09-14	S	0	13300	4.41451	58713	D	10904280	D	"See footnotes"	1	0	743	-2	2	2	0	-4	-39	52	2	0	6	-3	-7	47	497	-3	-56	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143109043781	"2009-09-14 17:28:18"	rrd252936.xml	4	2009-09-10	0	0	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	22500	4.41493	99336	D	10917580	D	"See footnotes"	1	0	749	1	-1	-1	2	-9	-46	49	-1	6	6	9	-3	31	634	-6	-53	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1249301	2	809248	329	000118143109033877	"2009-07-02 17:01:11"	rrd247507.xml	4	2009-07-02	1	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	1414940	5.6148	7944605	D	0	I	"See Footnote"	0	-100	1294	0	-1	-1	6	2	14	8	-32	2	14	9	-6	83	154	36	-56	C		0	0000		"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
