sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1697538	1	64996	1	000120919123047494	"2023-08-28 14:43:06"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	250	28.56	7140	A	3250	D		0	8	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919123038724	"2023-06-21 14:31:18"	doc4a.xml	4/A	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	250	29.3318	7333	A	3000	D		0	9	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919123029329	"2023-05-15 13:55:17"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	250	29.3318	7333	A	3000	D		0	9	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919123018396	"2023-03-14 14:51:47"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	250	29.8541	7464	A	2750	D		0	10	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919122047737	"2022-08-26 17:19:24"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	400	33.16	13264	A	2500	D		0	19	0																						"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919122030637	"2022-05-19 17:15:31"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	100	47.3304	4733	A	2100	D		0	5	0																						"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919121064678	"2021-11-16 15:04:55"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	300	52.06	15618	A	2000	D		0	18	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919121055108	"2021-09-08 11:35:18"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	0	150	58.57	8786	A	1700	D		0	10	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919120050628	"2020-09-16 11:44:34"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	150	43.56	6534	A	1550	D		0	11	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1697538	1	64996	1	000120919120036209	"2020-06-12 12:38:02"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	150	39.887	5983	A	1400	D		0	12	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
