sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1707270	3	827052	1	000141588924000660	"2024-01-04 17:17:35"	form4-01042024_100127.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	281	0	0	A	2558	D		0	12	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Smith Carey A."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1707270	6	275880	1	000089924322010062	"2022-03-08 21:39:40"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4883	0	0	A	160398	D	"By ESOP"	0	3	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	7	275880	1	000089924322000564	"2022-01-04 17:31:41"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	40556	0	0	A	93604	D	"By ESOP"	0	76	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	6	275880	1	000089924321048981	"2021-12-20 16:45:22"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	10000	30.9297	309297	A	71339	D	"By ESOP"	0	16	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924321010352	"2021-03-08 16:30:15"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	4883	0	0	A	37230	D	"By ESOP"	0	15	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924321000561	"2021-01-05 21:45:40"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	116082	0	0	A	15469	D	"By ESOP"	0	-115	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924320034326	"2020-12-17 19:17:09"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	24999	0	0	A	12419	D	"By ESOP"	0	-199	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924320022127	"2020-08-12 16:39:12"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	7500	35.3823	265367	A	12419	D	"By ESOP"	0	152	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924320000403	"2020-01-03 20:49:58"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	119943	0	0	A	7425	D	"By ESOP"	0	-107	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	4	275880	1	000089924319029321	"2019-12-16 18:45:28"	doc4.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	30000	0	0	A	1869	D		0	-107	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1707270	2	918541	1	000089924318031806	"2018-12-27 16:06:13"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	5000	5.8	29000	A	11331	D		0	79	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Smith Carey A."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
