sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1249723	19	1854963	2	000149315223019473	"2023-05-30 16:30:34"	ownership.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Series A Common Shares"	2023-05-23	P	0	50000	0.39	19500	A	166667	D		1	43	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Dennedy James H"	"1526 Cole Blvd, Ste 250"		Lakewood,	CO	80410-3410		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1249723	18	1854963	2	000149315223018964	"2023-05-24 18:00:28"	ownership.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Series A Common Shares"	2023-05-23	P	0	50000	0.39	19500	A	166667	D		1	43	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Dennedy James H"	"1526 Cole Blvd, Ste 250"		Lakewood	CO	80410-3410		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
12	42	1249723	15	1706524	4	000147450622000050	"2022-05-17 14:17:45"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	3889	6.29	24462	A	217991	I	"By Hamilton-Madison Group LLC"	0	2	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Dennedy Jim"	"1751 Panorama Point, Suite G"		Lafayette	CO	80026		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1249723	14	1706524	4	000147450621000112	"2021-05-21 14:39:28"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	25000	7.7428	193570	A	358334	I	"Ownership of entity which holds the stoc"	1	7	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Dennedy Jim"	"1751 Pamorama Point"	"Suite G"	Lafayette	CO	80026		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	36	1249723	9	78749	4	000120919115011336	"2015-02-10 16:11:48"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	6	"Common Stock"	2015-02-06	P	0	5400	10.4674	56524	A	265508	D		1	2	431	-3	0	0	-2	-10	-4	-4	0	3	-2	-6	-17	-7	-15	-21	14	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919114054416	"2014-08-26 16:03:32"	doc4.xml	4	2014-02-06	0	0	0	000000000000000000	7	"Common Stock"	2014-08-22	P	0	1500	12.32	18480	A	259596	D		0	1	939	1	0	0	0	-5	-5	-21	-25	-2	0	-6	-9	-17	-10	8	45	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919114035772	"2014-05-21 14:57:36"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	4206	12.9973	54667	A	195474	D		1	2	518	0	2	6	12	7	-1	-8	-26	3	3	4	4	-2	12	11	50	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919114008307	"2014-02-07 14:57:48"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	6	"Common Stock No Par Value"	2014-02-05	P	0	5000	12.8	64000	A	377536	D		0	1	701	0	3	3	4	17	-4	-2	-17	0	-6	-13	-8	9	13	40	47	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919113041112	"2013-08-16 15:10:50"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2013-08-15	P	0	4500	11.2722	50725	A	185778	D		0	2	475	0	0	0	1	5	4	18	13	-1	-1	-4	-1	-4	19	36	50	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919113040868	"2013-08-15 15:53:47"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock without par value"	2013-08-13	P	0	2223	11.3953	25332	A	181278	D		1	1	466	0	-1	-1	-1	5	3	17	9	-1	-2	-2	1	-2	16	37	54	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919113038866	"2013-08-02 10:53:15"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock without par value"	2013-08-01	P	0	1500	11.62	17430	A	179055	D		0	1	448	0	0	0	2	-3	2	12	13	0	0	1	-9	5	37	36	22	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249723	9	78749	4	000120919113038737	"2013-08-01 16:37:22"	doc4.xml	4	2013-06-02	0	0	1	000000000000000000	2	"Common Stock without par value"	2013-07-30	P	0	3657	11.6248	42512	A	351453	D		0	1	439	1	0	0	-3	-3	2	19	13	-1	-4	0	-13	7	38	32	24	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
