sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1774955	1	101382	1	000112760224003358	"2024-02-05 16:05:59"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	216	81.73	17626	A	6948	D		0	3	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Peterman Tamara"	"3901 Rainbow Boulevard"		"Kansas City"	KS	66160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760224003355	"2024-02-05 16:03:10"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	284	81.73	23251	A	35028	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774955	1	101382	1	000112760223026635	"2023-11-02 16:37:46"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	281	62.78	17624	A	5914	D		0	5	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Peterman Tamara"	"3901 Rainbow Boulevard"		"Kansas City"	KS	66160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223026629	"2023-11-02 16:35:01"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	370	62.78	23249	A	33759	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774955	1	101382	1	000112760223022040	"2023-08-04 17:50:05"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	253	69.74	17625	A	5566	D		0	5	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Peterman Tamara"	"3901 Rainbow Boulevard"		"Kansas City"	KS	66160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223022038	"2023-08-04 17:45:49"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	333	69.74	23250	A	33043	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223017816	"2023-06-05 16:11:47"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	404	57.5	23250	A	32710	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774955	1	101382	1	000112760223017808	"2023-06-05 16:08:09"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	307	57.5	17625	A	5313	D		0	6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Peterman Tamara"	"3901 Rainbow Boulevard"		"Kansas City"	KS	66160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	2	101382	1	000112760223014902	"2023-05-08 16:44:06"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1800	57.68	103824	A	25206	D		0	8	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"3521 W. 87Th St."		Leawood	KS	66206		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810963	1	101382	1	000112760223014604	"2023-05-04 20:20:19"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	53.56	26780	A	2572	D		0	24	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Davidson Janine"	"890 Auraria Parkway"		Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
