sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1405965	2	1299966	4	000118143109044643	"2009-09-21 16:54:39"	rrd253454.xml	4	2009-09-17	0	0	1	000000000000000000	0	"Common Stock (no par value)"	2009-09-17	P	0	750000	2	1500000	A	15166667	D		0	5	0																	C		0	0000		"Black Raven Energy, Inc."	PPRBQ	4922	200563497	NV	0004-12-31	49	e	"West Coast Opportunity Fund LLC"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1405965	2	1299966	4	000118143109041848	"2009-08-31 16:51:36"	rrd251932.xml	4	2009-08-27	0	0	1	000000000000000000	0	"Common Stock (no par value)"	2009-08-27	P	0	250000	2	500000	A	14416667	D		0	2	0																	C		0	0000		"Black Raven Energy, Inc."	PPRBQ	4922	200563497	NV	0004-12-31	49	e	"West Coast Opportunity Fund LLC"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1405965	2	1299966	4	000118143109034768	"2009-07-09 12:20:25"	rrd248113.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2009-07-07	P	0	500000	2	1000000	A	14166667	D		0	4	0	0																C		0	0000		"Black Raven Energy, Inc."	PPRBQ	4922	200563497	NV	0004-12-31	49	e	"West Coast Opportunity Fund LLC"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276537	5	1299966	4	000118143109025813	"2009-05-19 18:04:47"	rrd243238.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	166667	3	500001	A	13666667	I	"By: West Coast Opportunity Fund, LLC"	0	1	0																	C		0	0000		"Black Raven Energy, Inc."	PPRBQ	4922	200563497	NV	0004-12-31	49	e	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1323494	3	1299966	2	000129996607000036	"2007-07-30 17:22:44"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	10000	2.3338	23338	A	976000	D		0	1	0																	C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Wright Robert W"	"1875 Lawrence Street"	"Suite 450"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1367062	2	1299966	2	000129996607000035	"2007-07-25 16:02:00"	primary_doc.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	1500	2.31	3465	A	1500	D		0	32767	0																	C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Reichel Daniel D"	"1875 Lawrence St"	"Suite 450"	Denver	CO	80202		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1323494	3	1299966	2	000129996607000029	"2007-06-08 12:39:49"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	10000	2.48	24800	A	966000	D		0	1	0	0																C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Wright Robert W"	"1875 Lawrence Street"	"Suite 450"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244763	1	1299966	2	000129996607000028	"2007-05-18 11:53:20"	primary_doc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	3500	2.62	9170	A	12500	D		0	39	0	0																C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Maddock Paul L Jr"	"375 So County Rd"	"Ste 205"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1323494	3	1299966	2	000129996607000027	"2007-04-18 12:58:13"	primary_doc.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	P	0	10000	2.87762	28776	A	956000	D		0	1	0	0																C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Wright Robert W"	"1875 Lawrence Street"	"Suite 450"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1323494	3	1299966	2	000129996607000025	"2007-04-04 19:30:47"	primary_doc.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	P	0	10000	2.90916	29092	A	946000	D		0	1	0																	C		0	0000		"Prb Energy, Inc."	PRB	4922	200563497	NV	0004-12-31	49	e	"Wright Robert W"	"1875 Lawrence Street"	"Suite 450"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
