sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181202	6	1332349	1	000133234924000080	"2024-05-17 16:18:05"	wk-form4_1715977059.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3300	7.25	23925	D	146152	D		0	-2	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975893	2	1043000	3	000095017024046439	"2024-04-22 16:21:12"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	f	3347	30.11	100778	A	34431	D		0	11	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786336	4	1043000	3	000095017024045662	"2024-04-18 17:32:17"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	f	3000	28.72	86160	A	308055	D		0	1	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ribar Brandon"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1768962	4	1043000	3	000095017024043077	"2024-04-09 18:02:18"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	3	"Common Stock"	2024-04-08	S	f	9194	28.2153	259411	D	87513	D		1	-10	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Fryar Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"SVP - Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588901	4	1043000	3	000153949724000751	"2024-03-25 16:42:31"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	526316	9.5	5000002	A	2449593	I	"See footnotes"	0	27	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Levinson Sam"	"C/O Gf Investments"	"810 Seventh Avenue, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	6	1332349	1	000133234924000067	"2024-03-06 16:27:18"	wk-form4_1709760419.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	9140	5.504	50307	A	351883	D		0	3	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1849650	1	731012	2	000073101224000041	"2024-02-29 18:16:05"	wk-form4_1709248548.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	1125	12.58	14153	D	7741	D		0	-13	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Brophy Andrew M"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454244	6	731012	2	000073101224000037	"2024-02-27 20:22:48"	wk-form4_1709083352.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	22238	0	0	A	364411	D		0	6	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Wahl Theodore"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1319	731012	2	000073101224000035	"2024-02-27 20:18:31"	wk-form4_1709083098.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3375	0	0	A	31350	D		0	12	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1835033	1	731012	2	000073101224000033	"2024-02-27 20:16:12"	wk-form4_1709082961.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3340	0	0	A	21977	D		0	18	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Orr Patrick J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
