sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1786336	5	1043000	3	000095017024073494	"2024-06-14 13:07:54"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	f	4200	23.85	100170	A	312255	D		0	1	0	0																					"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ribar Brandon"	"14755 Preston Road, Suite 810"		Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975893	2	1043000	3	000095017024046439	"2024-04-22 16:21:12"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	f	3347	30.11	100778	A	34431	D		0	11	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786336	4	1043000	3	000095017024045662	"2024-04-18 17:32:17"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	f	3000	28.72	86160	A	308055	D		0	1	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ribar Brandon"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588901	4	1043000	3	000153949724000751	"2024-03-25 16:42:31"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	526316	9.5	5000002	A	2449593	I	"See footnotes"	0	27	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Levinson Sam"	"C/O Gf Investments"	"810 Seventh Avenue, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	6	1332349	1	000133234924000067	"2024-03-06 16:27:18"	wk-form4_1709760419.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	9140	5.504	50307	A	351883	D		0	3	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234924000043	"2024-02-23 16:28:41"	wk-form4_1708723701.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	1000	5.36	5360	A	500052	D		0	0	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307171	9	1815849	4	000114036124009192	"2024-02-23 13:17:52"	form4.xml	4/A	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	52000	0.965	50180	A	103147	D		1	102	0	0																					"Ati Physical Therapy, Inc."	ATIP	8050	851408039	DE	0004-12-31	80	i	"Parisi James E."	"C/O Ati Physical Therapy"	"790 Remington Boulevard"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588901	4	1043000	3	000153949724000202	"2024-02-05 21:33:37"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1052632	9.5	10000004	A	1923277	I	"See footnotes"	0	121	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Levinson Sam"	"C/O Gf Investments"	"810 Seventh Avenue, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	3	000110465923128793	"2023-12-22 16:05:48"	tm2333632-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	268630	10	2686300	A	679580	I	"See footnotes"	0	65	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1936345	2	1043000	3	000095017023047279	"2023-09-08 16:16:28"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	f	3430	7.42	25451	A	35283	I	"By Cober Revocable Trust"	0	11	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Cober Timothy"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
