sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1773608	4	1702780	1	000094787121001130	"2021-11-02 17:17:04"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-01	S	0	3000	16.36	49080	D	23038	D		0	-12	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121001038	"2021-10-04 17:27:54"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-01	S	0	3000	20.69	62070	D	26038	D		0	-10	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000977	"2021-09-02 17:27:24"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-09-01	S	0	3000	27.58	82740	D	29038	D		0	-9	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000867	"2021-08-03 21:20:18"	ownership.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A common stock"	2021-08-02	S	0	3000	30.97	92910	D	32038	D		0	-9	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000742	"2021-07-01 19:54:48"	ownership.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-07-01	S	0	3000	34.22	102660	D	35038	D		0	-8	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	5	1702780	1	000094787121000659	"2021-06-02 19:04:19"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-01	S	0	3000	36.19	108570	D	38038	D		0	-7	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square W"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000477	"2021-05-04 17:37:31"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Class A common stock"	2021-04-30	S	0	28000	36.3457	1017680	D	41038	D		1	-41	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000405	"2021-04-02 16:44:29"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-04-01	S	0	3000	32.45	97350	D	69038	D		0	-4	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121000252	"2021-02-19 20:39:16"	ownership.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A common stock"	2021-02-17	S	0	5000	34	170000	D	72038	D		0	-6	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787120000719	"2020-09-02 16:20:39"	ownership.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A common stock"	2020-08-31	S	0	20000	27.5	550000	D	79938	D		0	-20	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
