sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1298096	7	318673	1	000109690621000226	"2021-02-02 18:56:58"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	4500	9.13867	41124	D	3165	D		1	-59	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Meade	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	7	318673	1	000109690621000224	"2021-02-02 18:40:47"	form4.xml	4/A	2021-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	M	0	7315	9.05	66201	A	7665	D		0	2090	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Meade	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	7	318673	1	000109690621000198	"2021-01-29 18:47:05"	form4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	M	0	7315	9.05	66201	A	7631	D		0	2315	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Meade	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	7	318673	1	000109690620000574	"2020-12-30 18:19:56"	form4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-23	S	0	100	8.35	835	D	316	D		0	-24	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Meade	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	7	318673	1	000109690620000452	"2020-12-09 11:30:43"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-07	S	0	250	8.17	2043	D	416	D		0	-38	0	0																C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Meade	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	6	318673	1	000109690619000438	"2019-12-26 12:53:39"	primary_doc.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-23	S	0	100	5.75	575	A	650	D		0	-13	0	0																C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Mead	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	6	318673	1	000109690619000396	"2019-11-22 12:46:43"	primary_doc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	S	0	150	5.33	800	D	750	D		0	-17	0	0																C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Mead	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	6	318673	1	000109690619000338	"2019-09-27 13:39:57"	primary_doc.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-24	S	0	192	5.05	970	D	900	D		0	-18	0	0																C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Mead	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	6	318673	1	000109690619000148	"2019-04-19 19:02:28"	primary_doc.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-17	M	0	7659	3.89	29794	A	1092	D		0	-117	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Mead	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298096	6	318673	1	000109690619000148	"2019-04-19 19:02:28"	primary_doc.xml	4	2019-04-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-04-17	S	0	7659	5	38295	D	1092	D		0	-88	0																	C	A	0	0000		"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Wilbur Norman G"	"2637 Mustang Drive"		Mead	CO	80542		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
