sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1524612	2	1038133	3	000123764821000042	"2021-08-19 15:37:56"	edgardoc.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	2000	28.41	56820	A	7501	D		0	36	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524612	2	1038133	3	000123764821000042	"2021-08-19 15:37:56"	edgardoc.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	2000	266.825	533651	D	7501	D		0	-21	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524612	2	1038133	3	000123764821000032	"2021-05-25 12:35:06"	edgardoc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	3000	28.41	85230	A	7501	D		0	67	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524612	2	1038133	3	000123764821000032	"2021-05-25 12:35:06"	edgardoc.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	3000	205	615000	D	7501	D		0	-29	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1524612	2	1038133	2	000123764817000042	"2017-05-05 11:25:13"	edgardoc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	1000	90	90000	A	3294	D		0	44	11343	0	2	4	5					-18	-16	-11	-8	12	57	156	217	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524612	2	1038133	2	000103813317000005	"2017-02-27 15:37:43"	edgardoc.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	P	0	1750	66.8683	117020	A	1750	D		0	32767	4562	0	1	14	9	21				-1	-1	3	9	26	62	145	282	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524612	1	1038133	2	000103813316000295	"2016-08-04 17:04:47"	rileyform4111612.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	1000	8.0865	8087	D	0	D		0	-100	4094	-1	3	3	7	9	19	67		14	14	15	43	38	32	38	251	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Riley Sharon L."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524612	1	1038133	2	000103813316000239	"2016-05-10 16:32:36"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	5000	11.47	57350	A	4500	D		0	-1000	2649	6	-1	-1	0	-6	33	58		3	19	34	23	3	14	34	226	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Riley Sharon L."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524612	1	1038133	2	000103813316000239	"2016-05-10 16:32:36"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	5000	36.873	184365	D	4500	D		0	-53	2649	6	-1	-1	0	-6	33	58		3	19	34	23	3	14	34	226	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Riley Sharon L."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524612	1	1038133	2	000103813316000234	"2016-05-09 17:14:57"	edgardoc.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	15000	10.1613	152420	A	4500	D		0	-143	2521	4	6	6	9	-3	38	57		-2	22	23	27	-4	11	32	214	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Riley Sharon L."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
