sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242447	4	810958	1	000143774919006783	"2019-04-09 11:52:38"	rdgdoc.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	P	0	231	26.97	6230	A	19706	D		0	1	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774919000525	"2019-01-08 14:45:22"	rdgdoc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	242	25.635	6204	A	19301	D		0	1	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774918022456	"2018-12-21 14:14:44"	rdgdoc.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	1341	19.88	26659	A	18297	D		0	8	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774918018086	"2018-10-09 12:42:54"	rdgdoc.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	P	0	228	27.2898	6222	A	16860	D		0	1	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774918013089	"2018-07-09 13:54:19"	rdgdoc.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	P	0	231	26.9904	6235	A	16543	D		0	1	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774918006527	"2018-04-09 13:54:05"	rdgdoc.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	265	23.5124	6231	A	16219	D		0	2	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774918000442	"2018-01-09 12:23:20"	rdgdoc.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	P	0	259	23.9992	6216	A	15856	D		0	2	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774917016997	"2017-10-10 16:06:54"	rdgdoc.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	P	0	248	25.0882	6222	A	14692	D		0	2	0																	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774917012408	"2017-07-10 14:02:24"	rdgdoc.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	263	23.7131	6237	A	14364	D		0	2	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774917006404	"2017-04-11 12:08:55"	rdgdoc.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	P	0	274	22.69	6217	A	14027	D		0	2	633	0	1	2	3	2				1	-2	0	-2	-10	7	23	21	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774917000377	"2017-01-09 12:22:13"	rdgdoc.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	242	25.78	6239	A	13686	D		0	2	1046	0	0	0	-1	-5	-11			-1	-2	2	1	19	29	33	41	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774916039682	"2016-10-11 14:20:33"	rdgdoc.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	283	21.9448	6210	A	12619	D		0	2	308	0	-1	0	-1	-3	18	7		2	1	4	3	5	16	16	28	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774916035084	"2016-07-11 11:43:58"	rdgdoc.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	P	0	304	20.45	6217	A	12277	D		0	3	521	0	2	4	3	6	8	29		2	1	-1	1	6	3	7	18	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774916029324	"2016-04-11 14:50:50"	rdgdoc.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	317	19.6126	6217	A	11916	D		0	3	653	0	0	1	3	3	6	15	22	-1	-2	-4	-3	-3	0	-2	12	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	4	810958	1	000143774916023446	"2016-01-11 14:39:34"	rdgdoc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	305	20.3908	6219	A	11546	D		0	3	396	0	1	1	-1	0	-2	6	34	-1	-5	-1	-1	2	2	5	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Green Briar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115073581	"2015-10-05 09:37:14"	doc4.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	324	19.16	6208	A	10469	D		0	3	356	0	2	1	3	4	5	4	18	0	-2	0	0	-3	-3	7	10	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115066192	"2015-08-17 08:31:39"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	827	20.0698	16598	D	10111	D		0	-8	282	0	0	-2	-3	-3	-1	3	11	3	3	4	1	4	8	11	14	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115065962	"2015-08-14 09:48:55"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	173	20.1	3477	D	10938	D		0	-2	242	0	2	1	-1	-2	2	3	12	1	1	1	-1	3	6	8	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
