sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1313303	4	901491	2	000122520818005835	"2018-03-09 16:38:50"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	2	"Common Stock"	2018-03-08	S	0	10963	61.81	677623	D	26008	D	"by Spouse in 401(k) Plan,By Wife"	0	-30	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520817014443	"2017-08-31 17:08:23"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	3	"Common Stock"	2017-08-31	S	0	9218	75.0792	692080	D	32042	D	"by Spouse in 401(k) Plan,By Wife"	0	-22	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520817010971	"2017-06-06 16:44:05"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	6000	81.7884	490730	D	32123	D	"by Spouse in 401(k) Plan,By Wife"	0	-16	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520817004752	"2017-02-27 16:47:16"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	0	8080	78.9618	638011	D	30814	M	"By Wife,by Spouse in 401(k) Plan"	1	-21	32767	0	0	0	-1	0				-8	-8	-3	-8	-10	4	35	25	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520816041996	"2016-11-18 16:33:38"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	275	83.875	23066	D	28944	I	"By Wife,by Spouse in 401(k) Plan"	0	-1	32767	-2	0	0	4	5	1			3	8	18	15	16	43	60	80	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520816041562	"2016-11-14 13:41:53"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	4000	82.175	328700	D	29219	D	"by Spouse in 401(k) Plan,By Wife"	0	-12	32767	0	0	2	1	4	2			5	8	5	8	13	39	50	72	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520815012521	"2015-05-20 16:28:30"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	6362	68.0865	433166	D	17186	M	"By Wife,by Spouse in 401(k) Plan"	0	-27	24778	-1	1	1	2	7	7	-15	-10	4	4	8	10	8	37	66	112	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520815006353	"2015-03-02 17:02:48"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	9550	63.0167	601809	D	32307	M	"By Wife,by Spouse in 401(k) Plan"	0	-23	23856	3	-3	-3	-6	-2	8	8	-8	-5	-2	-2	-1	19	57	24	145	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520814023213	"2014-11-12 19:14:34"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	5818	50	290900	D	23410	D	"by Spouse in 401(k) Plan,By Wife"	0	-20	16648	0	0	0	-2	11	26	31	16	0	7	15	26	23	23	32	106	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1313303	4	901491	2	000122520813024008	"2013-11-21 16:16:50"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	1000	82.4767	82477	D	12151	D	"by Spouse in 401(k) Plan,By Wife"	0	-8	18814	4	1	1	0	4	13	0	22	5	7	9	17	16	31	67	134	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Ohern Timothy C"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
