sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1684907	2174	1352010	1	000168490721000016	"2021-12-17 12:54:42"	wf-form4_163976366856925.xml	4	2021-12-15	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-12-15	M	0	1250	74.11	92638	A	6204	D		0	25	0	0																					"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2174	1352010	1	000168490721000016	"2021-12-17 12:54:42"	wf-form4_163976366856925.xml	4	2021-12-15	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-12-15	S	0	1250	637.5	796875	D	6204	D		0	-17	0	0																					"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2098	1352010	1	000168490721000015	"2021-11-17 16:22:37"	wf-form4_163718413176600.xml	4	2021-11-15	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-11-15	M	0	1250	74.11	92638	A	6204	D		0	25	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2098	1352010	1	000168490721000015	"2021-11-17 16:22:37"	wf-form4_163718413176600.xml	4	2021-11-15	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-11-15	S	0	1250	666.49	833113	D	6204	D		0	-17	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2097	1352010	1	000168490721000014	"2021-10-19 16:38:48"	wf-form4_163467591545206.xml	4	2021-10-15	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-10-15	M	0	1250	74.11	92638	A	6204	D		0	25	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2097	1352010	1	000168490721000014	"2021-10-19 16:38:48"	wf-form4_163467591545206.xml	4	2021-10-15	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-10-15	S	0	1250	614.82	768525	D	6204	D		0	-17	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2075	1352010	1	000168490721000013	"2021-09-17 10:06:36"	wf-form4_163188758365759.xml	4	2021-09-15	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-09-15	M	0	1250	74.11	92638	A	6204	D		0	25	0	0																					"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2075	1352010	1	000168490721000013	"2021-09-17 10:06:36"	wf-form4_163188758365759.xml	4	2021-09-15	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-09-15	S	0	1250	622.74	778425	D	6204	D		0	-17	0	0																					"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2073	1352010	1	000168490721000012	"2021-08-18 16:04:38"	wf-form4_162931706471348.xml	4	2021-08-16	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-08-16	M	0	1250	74.11	92638	A	6204	D		0	25	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1684907	2073	1352010	1	000168490721000012	"2021-08-18 16:04:38"	wf-form4_162931706471348.xml	4	2021-08-16	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-08-16	S	0	1250	610.16	762700	D	6204	D		0	-17	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shnayder Boris"	"C/O Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
