sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1015235	8	91142	1	000009114211000038	"2011-02-14 19:26:30"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	4293	42.2197	181249	D	36674	D		0	-10	32767	0	0	0	0	-1	-3	-11	11	0	-1	7	12	10	26	47	141	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Murphy Terry M"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1015235	8	91142	1	000009114211000028	"2011-02-11 16:20:59"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	15847	42.0526	666408	D	31217	D		0	-34	32767	1	-1	-1	0	-1	-1	-13	8	-2	-3	7	9	8	25	47	143	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Murphy Terry M"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1015235	8	91142	1	000009114211000027	"2011-02-11 16:19:19"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	11153	41.7719	465882	D	47064	D		0	-19	32767	1	-1	-1	0	-1	-1	-13	8	-2	-3	7	9	8	25	47	143	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Murphy Terry M"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1015235	8	91142	1	000009114211000016	"2011-02-09 17:23:08"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	5740	41.7435	239608	D	31217	D		0	-16	32767	-2	1	1	1	-1	4	-10	13	0	1	9	11	7	20	51	134	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Murphy Terry M"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	51	1015235	5	276889	1	000027688906000051	"2006-03-16 14:16:49"	doc.xml	4	2006-03-15	1	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	13400	64.0369	858095	D	15919	D		0	-46	29241	0	-1	1	1	2	-16	-27	-4	4	2	4	6	24	5	17	139	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015235	5	276889	1	000027688906000049	"2006-03-16 13:46:32"	doc.xml	4	2006-03-15	1	1	0	000000000000000000	3	"Common Stock"	2006-03-15	S	0	14100	64.4753	909101	D	29319	D		0	-32	29241	0	-1	1	1	2	-16	-27	-4	4	2	4	6	24	5	17	139	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015235	5	276889	1	000027688906000030	"2006-02-21 16:30:45"	doc.xml	4	2006-02-17	1	1	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	15000	61.8343	927514	D	15919	D		0	-49	28950	2	-1	-1	1	2	-6	-15	-5	3	2	1	16	11	8	15	100	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015235	5	276889	1	000027688906000023	"2006-01-18 18:21:49"	doc.xml	4	2006-01-17	1	1	0	000000000000000000	2	"Common Stock"	2006-01-17	S	0	30000	59.8177	1794530	D	15919	D		0	-65	31233	0	2	2	2	0	14	-1	-4	10	13	19	9	7	7	25	104	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015235	5	276889	1	000027688905000251	"2005-12-12 14:42:01"	doc.xml	4	2005-12-09	0	1	0	000000000000000000	5	"Common Stock"	2005-12-09	S	0	38800	53.1059	2060508	D	15905	D		0	-71	32767	0	-1	-2	-5	3	20	1	5	-5	-15	-9	-8	-16	3	25	103	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015235	5	276889	1	000027688905000175	"2005-09-02 15:32:29"	doc.xml	4	2005-09-01	0	1	0	000000000000000000	3	"Common Stock"	2005-09-01	S	0	12250	63.3163	775625	D	15878	D		0	-44	22258	0	-2	1	2	6	-1	2	-15	6	10	3	2	22	4	102	180	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Murphy Terry M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
