sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1376092	2	798359	4	000137609211000004	"2011-07-07 15:07:18"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-07-05	P	0	1164	7.73	9000	A	18585	D		0	7	5000	0	1	0	-1	-7	-8	-9	3	-4	-2	-6	-10	-11	-3	5	14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609211000002	"2011-04-06 16:36:50"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-05	P	0	998	9.02	9000	A	16071	D		0	7	2470	0	0	0	-2	-2	-11	-18	-15	0	3	6	6	9	15	15	9	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609211000001	"2011-01-07 12:27:58"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-01-05	P	0	1064	8.46	9000	A	14526	D		0	8	2590	0	0	1	3	1	9	-2	-11	-2	-1	2	0	5	7	12	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609210000005	"2010-10-07 10:42:42"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-10-05	P	0	1107	8.13	9000	A	13462	D		0	9	2888	0	0	0	1	5	6	15	-8	2	4	5	6	3	1	13	-2	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609210000004	"2010-07-07 15:00:44"	primary_doc.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2010-07-06	P	0	1131	7.96	9000	A	12096	D		0	10	4052	0	2	2	4	2	3	12	5	-5	-5	-7	1	-5	-3	4	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609210000002	"2010-04-07 10:25:41"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-04-05	P	0	1040	8.65	9000	A	9766	D		0	12	2330	0	-1	-1	-1	-3	-5	-2	15	-1	-1	-1	2	1	7	-4	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609210000001	"2010-01-07 17:00:45"	primary_doc.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-01-05	P	0	1098	8.2	9000	A	8407	D		0	15	5072	1	0	0	3	0	6	4	13	-6	-6	-7	0	5	3	-13	5	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	2	798359	4	000137609209000002	"2009-10-07 16:20:43"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-10-05	P	0	1088	8.27	9000	A	7309	D		0	17	3713	0	0	0	3	1	5	12	13	-7	-12	-12	-12	-2	-12	-13	-18	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	1	798359	4	000137609208000001	"2008-07-08 13:58:02"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-07	P	0	992	9.07	9000	A	1936	D		0	105	2208	0	6	1	3	12	11	8	-4	-3	-5	-9	-3	-5	12	-4	16	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"C/o Investors Real Estate Trust"	"12 South Main Street"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1376092	1	798359	3	000079835908000032	"2008-04-08 15:34:46"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-04-07	P	0	927	9.71	9000	A	927	D		0	32767	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-08	67	h	"Morgan Charles W"	"C/o Investors Real Estate Trust"	"12 South Main Street"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
