sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1406485	9	1028918	2	000102891824000037	"2024-03-19 19:19:03"	wk-form4_1710890334.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	10008	0	0	A	161756	M	"The Nicolas Living Trust"	0	7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	9	1028918	2	000102891823000081	"2023-04-04 18:39:57"	wf-form4_168064798249040.xml	4	2023-03-31	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-03-31	M	0	48548	0	0	A	135443	M	"The Nicolas Living Trust"	0	56	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	9	1028918	2	000102891822000088	"2022-03-17 21:04:00"	wf-form4_164756542392549.xml	4	2022-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-03-15	M	0	24736	0	0	A	99961	M	"The Nicolas Living Trust"	0	33	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891821000097	"2021-03-18 16:46:00"	wf-form4_161610034637207.xml	4	2021-03-18	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-03-18	S	0	5500	46.64	256520	D	78797	I	"The Nicolas Living Trust"	0	-7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891821000045	"2021-03-02 21:04:05"	wf-form4_161473702308647.xml	4	2021-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-28	M	0	6733	0	0	A	70615	M	"The Nicolas Living Trust"	0	11	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891820000009	"2020-01-28 20:49:46"	wf-form4_158026256871503.xml	4	2020-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-01-26	M	0	479	0	0	A	40537	M	"The Nicolas Living Trust"	0	1	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891819000009	"2019-01-30 12:14:18"	wf-form4_154886844125513.xml	4	2019-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-01-26	M	0	468	0	0	A	36720	M	"The Nicolas Living Trust"	0	1	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891818000219	"2018-12-13 18:19:49"	wf-form4_154474317322420.xml	4	2018-12-13	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-12-13	P	0	1000	26.72	26720	A	37019	I	"The Nicolas Living Trust"	0	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891818000215	"2018-12-06 18:42:32"	wf-form4_154413973352233.xml	4	2018-12-04	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-12-04	P	0	1000	28.73	28730	A	36019	I	"The Nicolas Living Trust"	0	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	8	1028918	2	000102891818000211	"2018-11-16 18:29:13"	wf-form4_154241093428333.xml	4	2018-02-26	0	1	0	000000000000000000	2	"PPBI Common Stock"	2018-11-14	P	0	1000	29.388	29388	A	35019	M	"The Nicolas Living Trust"	0	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
