sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1356140	9	1590895	3	000159089524000046	"2024-01-31 19:39:31"	wk-form4_1706747961.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	11145	0	0	A	49875	D		0	29	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089523000099	"2023-08-21 21:03:10"	wk-form4_1692666181.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	13701	0	0	A	43203	D		1	46	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089523000055	"2023-01-31 20:01:44"	wf-form4_167521328560902.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	5540	0	0	A	34893	D		0	19	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089523000033	"2023-01-26 20:03:32"	wf-form4_167478139651758.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	6752	0	0	A	31146	D		0	28	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089523000017	"2023-01-04 20:37:04"	wf-form4_167288260663641.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	10128	0	0	A	26579	D		0	62	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000136	"2022-08-23 16:14:27"	wf-form4_166128564848424.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	1325	0	0	A	19066	D		0	7	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000051	"2022-02-01 19:45:56"	wf-form4_164376273953253.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	2444	0	0	A	18263	D		0	15	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000051	"2022-02-01 19:45:56"	wf-form4_164376273953253.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	1482	80.457	119237	D	18263	D		0	-8	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000020	"2022-01-27 17:27:57"	wf-form4_164332245713115.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	9225	0	0	A	18263	D		0	102	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000020	"2022-01-27 17:27:57"	wf-form4_164332245713115.xml	4	2022-01-25	0	1	0	000000000000000000	2	"Common Stock"	2022-01-26	S	0	5871	79.4288	466326	D	18263	D		0	-24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924322000713	"2022-01-04 21:32:48"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	8417	0	0	A	18263	D		0	85	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924322000713	"2022-01-04 21:32:48"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	3	"Common Stock"	2022-01-04	S	0	5279	89.6	472998	D	18263	D		0	-22	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924321034099	"2021-08-25 06:10:14"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	1324	0	0	A	22463	D		0	6	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924321034099	"2021-08-25 06:10:14"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	S	0	842	90.83	76479	D	22463	D		0	-4	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000105	"2021-05-18 17:46:25"	wf-form4_162137429159807.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	22520	15.61	351537	A	22463	D		1	-32768	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000105	"2021-05-18 17:46:25"	wf-form4_162137429159807.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	32520	100.446	3266504	D	22463	D		1	-59	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000026	"2021-01-28 16:25:21"	wf-form4_161186910980605.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	6704	74.36	498509	A	32463	D		0	26	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000014	"2021-01-20 18:58:53"	wf-form4_161118711787598.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	20000	81.265	1625300	D	28196	D		0	-41	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000008	"2021-01-05 16:29:02"	wf-form4_160988208116763.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	7374	71.6	527978	A	48196	D		0	18	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089520000048	"2020-12-11 18:14:04"	wf-form4_160772843209671.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	50000	71.3364	3566818	D	43601	D		0	-53	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	8	1590895	1	000120919120027071	"2020-05-05 16:11:42"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	9368	18.93	177336	A	93601	D		0	11	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street 1150"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	8	1590895	1	000120919118031580	"2018-05-18 18:51:29"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	90613	9.02145	817461	A	86515	D		0	-2211	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street 1150"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	8	1590895	1	000120919118031580	"2018-05-18 18:51:29"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	3	"Common Stock"	2018-05-16	S	0	43506	43.5227	1893499	D	86515	D		1	-33	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street 1150"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	8	1590895	1	000120919118001515	"2018-01-03 19:33:40"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	10558	31.65	334161	A	86515	D		0	14	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street 1150"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	7	1590895	1	000089924317011774	"2017-05-03 21:56:19"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	M	0	79419	0	0	A	79561	D		1	32766	13224	1	0	0	5					0	5	-2	10	25	60	44	172	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"C/o Eldorado Resorts, Inc."	"100 West Liberty Street, 11Th Floor"	Reno	NV	89501		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760217012212	"2017-03-17 17:35:07"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	104764	26.2565	2750736	D	51805	D		0	-67	3194	1	-1	-1	-3	0				0	2	7	8	7	54	119	92	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760217009375	"2017-03-01 17:50:46"	form4.xml	4	2016-12-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	M	0	22000	4.62	101640	A	156569	D		0	16	3578	3	1	1	2	5				1	-1	2	3	10	35	114	95	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216058006	"2016-07-14 17:10:53"	form4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	22000	4.62	101640	A	134731	D		0	20	6435	0	-1	-1	-1	-3	18	30		2	3	1	18	30	41	-3	123	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216058006	"2016-07-14 17:10:53"	form4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	22000	18.8975	415745	D	134731	D		0	-14	6435	0	-1	-1	-1	-3	18	30		2	3	1	18	30	41	-3	123	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216052015	"2016-05-12 17:45:58"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	22000	4.62	101640	A	134731	D		0	20	3352	-2	-1	-1	-2	4	17	35		7	5	4	12	33	-23	10	133	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216052015	"2016-05-12 17:45:58"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	22000	15.778	347116	D	134731	D		0	-14	3352	-2	-1	-1	-2	4	17	35		7	5	4	12	33	-23	10	133	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216046376	"2016-03-15 17:10:08"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	22000	4.62	101640	A	150227	D		0	17	5244	-2	3	3	6	26	41	47	127	0	-2	0	-6	-20	-39	-18	48	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216046376	"2016-03-15 17:10:08"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	22000	11.91	262020	D	150227	D		0	-13	5244	-2	3	3	6	26	41	47	127	0	-2	0	-6	-20	-39	-18	48	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216036966	"2016-01-14 17:40:51"	form4.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Common Stock"	2016-01-12	M	0	22000	4.62	101640	A	150227	D		0	17	4217	-1	-1	-1	-1	-5	16	51	94	-5	-6	-9	-34	-31	-33	26	53	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216036966	"2016-01-14 17:40:51"	form4.xml	4	2016-01-12	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	22000	12.87	283140	D	150227	D		0	-13	4217	-1	-1	-1	-1	-5	16	51	94	-5	-6	-9	-34	-31	-33	26	53	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760215021044	"2015-06-18 16:08:25"	form4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	25000	18.78	469500	D	150227	D		0	-14	8025	-7	-9	-8	-5	1	6	-24	-7	3	30	41	37	49	167	190	163	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760215017311	"2015-05-14 17:09:10"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	118904	0	0	A	175227	D		0	211	2956	1	1	1	1	40	32	46	8	-5	-3	-6	1	39	88	109	65	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760214023745	"2014-07-23 17:32:38"	form4.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	5870	8.218	48240	D	68302	D		0	-8	5070	0	-2	-2	-4	-12	-21	21	134	-4	-5	-7	17	13	6	5	36	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760213023925	"2013-07-31 16:55:48"	form4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	8182	7.8681	64377	D	74172	D		0	-10	512	2	1	1	-5	-7	-3	9	0	0	-1	-3	1	1	17	40	-11	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760211025880	"2011-09-23 17:46:44"	form4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	2000	5	10000	A	78439	D		0	3	768	0	5	5	6	5	1	49	52	-18	-18	-31	-29	-46	-51	-33	-60	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
19	32	1356140	3	1108727	2	000123029508000249	"2008-04-16 17:08:45"	qua148.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	6000	20.05	120300	A	3438	D		0	-234	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Quatmann Edmund L Jr"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356140	3	1108727	2	000123029508000249	"2008-04-16 17:08:45"	qua148.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	6312	30.0603	189741	D	3438	D		1	-65	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Quatmann Edmund L Jr"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356140	2	1108727	2	000123029508000036	"2008-01-17 13:24:11"	qua130.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	2000	20.05	40100	A	3750	D		0	114	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Quatmann Edmund L Jr"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356140	2	1108727	2	000123029508000036	"2008-01-17 13:24:11"	qua130.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Stock"	2008-01-15	S	0	2313	32.0735	74186	D	3750	D		0	-38	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Quatmann Edmund L Jr"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356140	2	1108727	2	000123029507000785	"2007-12-18 18:04:14"	qua128.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	2000	20.05	40100	A	4063	D		0	97	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Quatmann Edmund L Jr"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
