sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1356140	9	1590895	3	000159089522000051	"2022-02-01 19:45:56"	wf-form4_164376273953253.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	1482	80.457	119237	D	18263	D		0	-8	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000020	"2022-01-27 17:27:57"	wf-form4_164332245713115.xml	4	2022-01-25	0	1	0	000000000000000000	2	"Common Stock"	2022-01-26	S	0	5871	79.4288	466326	D	18263	D		0	-24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924322000713	"2022-01-04 21:32:48"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	3	"Common Stock"	2022-01-04	S	0	5279	89.6	472998	D	18263	D		0	-22	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924321034099	"2021-08-25 06:10:14"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	S	0	842	90.83	76479	D	22463	D		0	-4	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000105	"2021-05-18 17:46:25"	wf-form4_162137429159807.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	32520	100.446	3266504	D	22463	D		1	-59	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000014	"2021-01-20 18:58:53"	wf-form4_161118711787598.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	20000	81.265	1625300	D	28196	D		0	-41	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089520000048	"2020-12-11 18:14:04"	wf-form4_160772843209671.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	50000	71.3364	3566818	D	43601	D		0	-53	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	8	1590895	1	000120919118031580	"2018-05-18 18:51:29"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	3	"Common Stock"	2018-05-16	S	0	43506	43.5227	1893499	D	86515	D		1	-33	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street 1150"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760217012212	"2017-03-17 17:35:07"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	104764	26.2565	2750736	D	51805	D		0	-67	3194	1	-1	-1	-3	0				0	2	7	8	7	54	119	92	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	5	863015	2	000112760216058006	"2016-07-14 17:10:53"	form4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	22000	18.8975	415745	D	134731	D		0	-14	6435	0	-1	-1	-1	-3	18	30		2	3	1	18	30	41	-3	123	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Quatmann Edmund L Jr"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
