sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1883686	2	1830214	1	000112760223014600	"2023-05-04 20:18:43"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	17740	0	0	A	183010	D		0	11	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223014600	"2023-05-04 20:18:43"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-02	S	0	8073	1.147	9260	D	183010	D		0	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223012625	"2023-04-05 18:38:44"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	17741	0	0	A	173343	D		0	11	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223012625	"2023-04-05 18:38:44"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-04-03	S	0	8732	1.269	11081	D	173343	D		0	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223008805	"2023-03-03 17:15:42"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	13990	0	0	A	164334	D		0	9	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223008805	"2023-03-03 17:15:42"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-02	S	0	7326	1.329	9736	D	164334	D		0	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223003407	"2023-02-03 17:20:47"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	13990	0	0	A	157670	D		0	10	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223003407	"2023-02-03 17:20:47"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-02	S	0	6470	2.149	13904	D	157670	D		0	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223001108	"2023-01-06 18:27:34"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	15657	0	0	A	150150	D		0	12	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883686	2	1830214	1	000112760223001108	"2023-01-06 18:27:34"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-04	S	0	7900	1.556	12292	D	150150	D		0	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
