sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233565	4	930236	1	000114420416085449	"2016-03-02 06:04:53"	v433187_4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	5000	12.0654	60327	A	104717	D	"by IRA,by Pension,by Spouse,by Trust"	0	5	8230	0	1	4	6	9	19	23	46	10	23	20	10	-9	-13	-32	-30	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"2601 Ne 163Rd Court"		Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356510000010	"2010-08-27 16:50:33"	edgardoc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	3407	14.3053	48738	D	81128	I	"by Daughter,by IRA,by Pension,by Spouse,"	0	-4	8212	2	-2	-2	1	3	2	21	-9	-3	-5	-7	-4	-8	0	-10	-11	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356510000006	"2010-05-28 17:15:49"	edgardoc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	2000	15.06	30120	D	84535	I	"by Daughter,by IRA,by Pension,by Spouse,"	0	-2	15448	0	-3	-3	-5	4	-8	-4	8	5	2	3	-3	8	10	6	-46	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	3	930236	1	000114420409000399	"2009-01-05 20:08:33"	v136126_ex.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	31880	0	0	A	77540	b		0	70	11010	0	9	9	14	-1	20	9	9														"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356508000003	"2008-03-17 12:45:44"	edgardoc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	1000	28.77	28770	A	36402	I	"by Trust,by Daughter,by IRA,by Pension,b"	0	3	23647	0	-3	7	22	13	15	-26	-46	-9	-9	-21	-35	-12	-8	-38	-12	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356507000017	"2007-11-27 12:17:42"	edgardoc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	28.287	28287	A	35402	I	"by Trust,by Daughter,by IRA,by Pension,b"	0	3	25051	0	1	6	10	30	32	24	-48	-15	-15	17	-5	-17	-41	-43	-18						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356507000016	"2007-11-21 13:09:22"	edgardoc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	2000	30.7025	61405	A	34402	I	"by Trust,by Daughter,by IRA,by Pension,b"	0	6	26723	0	-6	-9	-10	9	12	3	-66	1	9	33	4	-7	-30	-33	0						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356507000015	"2007-11-15 12:09:11"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	2000	33.7085	67417	A	32402	M	"by Trust,by Daughter,by IRA,by Pension,b"	0	7	27195	0	-1	-2	-6	-1	21	7	-52	9	38	40	2	11	-26	-32	3						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356507000011	"2007-08-16 18:05:33"	edgardoc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1000	30.872	30872	A	30402	I	"by Trust,by Daughter,by IRA,by Pension,b"	0	3	32767	10	14	15	20	12	19	40	-30	-12	-18	-25	-40	-37	-51	-30	-26	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	2	930236	1	000123356507000010	"2007-08-14 20:56:36"	edgardoc.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	4760	34.0024	161851	A	29402	I	"by Daughter,by IRA,by Spouse,by Trust,by"	0	19	32767	-7	-4	-4	22	10	7	47	-16	-5	-5	-18	-33	-32	-45	-24	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
