sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	M	0	2955	0	0	A	17569	D		0	20	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	11922	55.0942	656834	D	17569	D		1	-40	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000007	"2024-03-05 20:42:34"	wk-form4_1709689344.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	44.5122	445122	D	27591	D		0	-27	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000004	"2024-02-13 17:12:19"	wk-form4_1707862310.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	10000	42.1246	421246	D	67141	D		0	-13	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306823000004	"2023-11-21 16:51:59"	wk-form4_1700603503.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	16618	39.4867	656190	D	77941	D		0	-18	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306823000002	"2023-11-13 16:27:32"	wk-form4_1699910834.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	24360	36.3987	886673	D	94559	D		1	-20	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000162828023031033	"2023-08-30 20:39:21"	wf-form4_169344234352534.xml	4	2023-08-27	0	1	0	000000000000000000	0	"Common Stock"	2023-08-27	M	0	7200	0	0	A	119942	D		0	6	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000162828023027380	"2023-08-03 20:42:11"	wf-form4_169110971598439.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	9938	0	0	A	79772	D		1	14	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000103939923000013	"2023-03-07 20:10:39"	wf-form4_167823782716857.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4759	29.6769	141232	D	72900	D		0	-6	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000103939922000084	"2022-08-31 17:38:02"	wf-form4_166198187032368.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	7200	0	0	A	77659	D		0	10	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
