sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1226968	3	1013606	1	000120919111054535	"2011-11-04 17:35:24"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	120000	3.64167	437000	A	64700	D		1	-217	9582	-2	0	0	-6	-4	12	25	11	10	10	7	15	45	58	98	155	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111054535	"2011-11-04 17:35:24"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	2	"Common Stock"	2011-11-02	S	0	120000	11.485	1378200	D	64700	D		1	-65	9582	-2	0	0	-6	-4	12	25	11	10	10	7	15	45	58	98	155	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111046196	"2011-08-31 18:12:16"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	50000	4.51	225500	A	89700	D		0	126	5921	-3	-3	-3	-2	11	14	40	27	11	17	13	2	18	66	145	116	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111046196	"2011-08-31 18:12:16"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	50000	9.442	472100	D	89700	D		0	-36	5921	-3	-3	-3	-2	11	14	40	27	11	17	13	2	18	66	145	116	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111032464	"2011-06-02 14:59:43"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	50000	6.35	317500	A	89700	D		0	126	4001	0	0	-4	-8	12	18	32	64	0	-1	4	10	41	46	78	236	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111032464	"2011-06-02 14:59:43"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	50000	8.44899	422450	D	89700	D		0	-36	4001	0	0	-4	-8	12	18	32	64	0	-1	4	10	41	46	78	236	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111028142	"2011-05-12 21:18:54"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	37816	8.00785	302825	D	64700	D		0	-37	3246	1	0	0	1	-7	8	43	87	5	4	2	17	28	34	51	250	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111028142	"2011-05-12 21:18:54"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	2	"Common Stock"	2011-05-10	M	0	20000	1.56	31200	A	64700	D		0	45	3246	1	0	0	1	-7	8	43	87	5	4	2	17	28	34	51	250	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111025363	"2011-05-02 16:45:10"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	7184	8.02787	57672	D	82516	D		0	-8	3156	-4	-3	-3	-1	12	18	40	92	1	5	18	33	38	49	70	235	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226968	3	1013606	1	000120919111024901	"2011-04-28 19:17:34"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	5000	4.95	24750	A	89700	D		0	6	3089	-1	1	1	-8	5	14	37	79	2	9	14	35	32	55	72	262	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brown Franklin D"	"11 Studebaker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
