sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1492650	5	1610092	1	000159677119000121	"2019-10-04 16:57:13"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	859	4.84	4158	D	49657	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Wolin Benjamin"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1617239	5	1610092	1	000159677119000120	"2019-10-04 16:48:03"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	859	4.84	4158	D	44537	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Tomasello Shawn"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203666	9	1610092	1	000159677119000119	"2019-10-04 16:40:48"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	859	4.8365	4155	D	80162	D		0	-1	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Klepper Kenneth O"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203607	8	1610092	1	000159677119000118	"2019-10-04 16:31:44"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	860	4.8238	4148	D	40127	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Dreyer David C"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1594511	3	1610092	1	000159677119000117	"2019-10-04 16:22:07"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	859	4.84	4158	D	41019	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Benjamin Regina M."	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618897	2	1610092	1	000159677119000116	"2019-10-04 16:14:04"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	2610	4.8002	12529	D	17326715	D	"Philip R. Hagerman Revocable Trust,2007 "	0	0	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Hagerman Philip R"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	5	1610092	1	000159677119000058	"2019-06-05 16:52:40"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8547	6185	D	50516	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Wolin Benjamin"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1617239	5	1610092	1	000159677119000057	"2019-06-05 16:41:38"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8546	6185	D	45396	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Tomasello Shawn"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203666	8	1610092	1	000159677119000056	"2019-06-05 16:27:12"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8546	6185	D	81021	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Klepper Kenneth O"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203607	8	1610092	1	000159677119000055	"2019-06-05 16:15:11"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8546	6185	D	40987	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Dreyer David C"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
