sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1395879	4	1393901	2	000107997309000746	"2009-08-07 19:41:24"	dsbo_lazzaro4ex.xml	4	2009-07-29	0	1	0	000000000000000000	2	"Common Stock"	2009-07-29	P	0	10000	0.06	600	A	278833	B		0	4	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Lazzaro Victor Jr"	"7730 E. Belleview Ave., Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395524	3	1393901	2	000107997309000732	"2009-08-03 16:31:10"	dsbo_overgarrd4ex.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	P	0	5000	0.08	400	A	1005000	B		0	1	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Overgaard R Jerry"	"7730 E Belleview Ave., Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395879	4	1393901	2	000107997309000724	"2009-07-27 17:24:51"	dsbo_lazzaro4ex.xml	4	2009-07-24	0	1	0	000000000000000000	2	"Common Stock"	2009-07-24	P	0	2500	0.08	200	A	268833	B		0	1	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Lazzaro Victor Jr"	"7730 E. Belleview Ave., Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395879	4	1393901	2	000107997309000721	"2009-07-24 13:15:52"	dsbo_lazzaro4ex.xml	4	2009-07-23	0	1	0	000000000000000000	2	"Common Stock"	2009-07-23	P	0	3000	0.08	240	A	266333	B		0	1	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Lazzaro Victor Jr"	"7730 E. Belleview Ave., Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1072832	3	1393901	2	000107997309000683	"2009-07-09 12:30:17"	disaboom_walpuck3ex.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Stock"	2009-07-02	P	0	61115	0.0580808	3550	A	561115	D		0	12	0	0																C		0	0000		"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Walpuck John"	"7730 E Belleveiw Ave, Suite A-306"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005645	4	1393901	2	000107997309000636	"2009-06-16 17:33:10"	dsbo_roth4ex.xml	4	2009-06-12	0	1	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	403000	0.05	20150	D	7105000	D		0	-5	0																	C		0	0000		"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Roth Jay W"	"C/o Disaboom, Inc."	"7730 E. Belleview Ave., Suite A-306"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005645	4	1393901	2	000107997309000610	"2009-06-04 09:06:52"	dsbo_roth4ex.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	17000	0.1	1700	D	7508000	D		0	0	0	0																C		0	0000		"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Roth Jay W"	"C/o Disaboom, Inc."	"7730 E. Belleview Ave., Suite A-306"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395879	4	1393901	2	000107997308000390	"2008-04-07 15:33:34"	dsbo_lazzaro4ex.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	10000	1	10000	A	263333	I	"By Spouse,By Victor Lazzaro, Jr. Trust D"	0	4	0	0																C		0	0000		"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Lazzaro Victor Jr"	"7730 E. Belleview Ave., Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1405289	1	1393901	2	000107997307001102	"2007-12-11 17:10:40"	dsbo_templeton-4ex.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	27745	0.75	20809	A	27745	D		0	32767	0																						"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Templeton Patrick Andrew"	"7730 E. Belview Ave, Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395524	2	1393901	2	000107997307000898	"2007-10-12 11:57:13"	dsbo_overgaard4ex.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	66667	0.75	50000	A	966667	I	"By Spouse"	0	7	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Overgaard R Jerry"	"7730 E Belleview Avenue, Suite A-306"		"Greewood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395814	2	1393901	2	000107997307000897	"2007-10-12 11:56:12"	petso4_ex.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	P	0	66667	0.75	50000	A	586667	D		0	13	0	0																					"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Petso David"	"7730 E Belleview Avenue"	"Suite A-306"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1395879	2	1393901	2	000107997307000894	"2007-10-11 17:47:49"	dsbo_lazzaro4ex.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	13333	0.75	10000	A	253333	I	"By Spouse,By Victor Lazzaro, Jr. Trust D"	0	6	0																						"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Lazzaro Victor Jr"	"7730 E Belleview Avenue, Suite A-306"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407174	1	1393901	2	000107997307000720	"2007-08-17 18:32:38"	disb_fay4ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1000	1.225	1225	A	1000	D		1	32767	0																	C		0	0000		"Disaboom, Inc."	DSBO	7389	205973352	CO	0004-12-31	73	i	"Fay Michael"	"7730 E. Belleview Ave # A-306"		"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
