sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1357705	10	711404	3	000156218021002078	"2021-03-08 18:32:54"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	f	79745	128.66	10259985	A	41430	D		0	-208	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	10	711404	3	000156218021002078	"2021-03-08 18:32:54"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	5	"Common Stock"	2021-03-08	S	f	79745	388.62	30990533	D	41430	D		0	-66	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	10	711404	3	000156218020005082	"2020-07-08 16:58:07"	primarydocument.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	f	1000	278.23	278230	A	41430	D		0	2	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	10	711404	3	000156218020000337	"2020-01-10 18:10:52"	primarydocument.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	f	452	0	0	A	39216	D		0	1	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	9	711404	1	000112760219001728	"2019-01-09 20:01:35"	form4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	1022	0	0	A	37439	D		0	3	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	7	711404	1	000112760218001492	"2018-01-09 17:05:08"	form4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	1704	0	0	A	36131	D		0	5	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, CFO, CSO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	7	711404	1	000112760217001438	"2017-01-10 16:36:21"	form4.xml	4	2017-01-08	0	1	0	000000000000000000	0	"Common Stock"	2017-01-08	M	0	1702	0	0	A	34400	D		0	5	32767	2	-2	-2	0	4	9			0	2	2	4	-2	-2	38	9	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, CFO, CSO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	6	711404	1	000112760216062529	"2016-09-14 18:26:06"	form4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	20000	13.144	262880	A	33639	D		0	147	32767	0	2	2	0	-3	-6	5		0	0	0	2	14	27	26	17	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	6	711404	1	000112760216062529	"2016-09-14 18:26:06"	form4.xml	4	2016-09-14	0	1	0	000000000000000000	2	"Common Stock"	2016-09-14	S	0	20000	185.724	3714482	D	33639	D		0	-37	32767	0	2	2	0	-3	-6	5		0	0	0	2	14	27	26	17	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	6	711404	1	000112760216036799	"2016-01-12 16:34:44"	form4.xml	4	2016-01-08	0	1	0	000000000000000000	2	"Common Stock"	2016-01-08	M	0	3680	0	0	A	33085	D		0	13	32767	0	-2	-2	-5	4	22	40	43	-3	-6	-6	-13	-7	-28	-21	2	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
