sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1325162	10	1058290	1	000105829021000139	"2021-06-03 18:37:45"	wf-form4_162275984396010.xml	4	2021-06-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	3939	0	0	A	40567	D		0	11	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1325162	9	1044777	4	000117911021004068	"2021-04-02 12:58:29"	edgar.xml	4/A	2021-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-01-15	M	0	5230	22.92	119872	A	116808	D		0	5	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000165	"2020-12-04 16:21:59"	wf-form4_160711690629649.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	M	0	6926	59.63	412997	A	36628	D		0	23	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000165	"2020-12-04 16:21:59"	wf-form4_160711690629649.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-03	S	0	6926	78.07	540713	D	36628	D		0	-16	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000142	"2020-11-18 16:16:31"	wf-form4_160573417733657.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	M	0	6371	65.6	417938	A	36628	D		0	21	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000142	"2020-11-18 16:16:31"	wf-form4_160573417733657.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-16	S	0	5430	78.17	424463	D	36628	D		0	-13	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000108	"2020-09-16 16:26:42"	wf-form4_160028798863256.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	4400	69.3198	305007	D	36287	D		0	-11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000056	"2020-08-06 16:16:26"	wf-form4_159674494096155.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	M	0	8467	48.5	410650	A	40687	D		0	26	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000105829020000056	"2020-08-06 16:16:26"	wf-form4_159674494096155.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-04	S	0	6140	67.67	415494	D	40687	D		0	-13	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000120919120035018	"2020-06-08 17:10:42"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	3436	0	0	A	38360	D		0	10	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1325162	8	1044777	4	000117911020005030	"2020-04-22 08:25:15"	edgar.xml	4/A	2020-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	16.62	118401	A	111578	D		0	7	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325162	8	1044777	4	000117911020001292	"2020-02-06 19:00:08"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	0	0	A	111578	D		0	7	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1325162	6	1058290	1	000120919118035710	"2018-06-05 16:34:45"	doc4.xml	4	2018-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-02	M	0	534	0	0	A	36124	D		0	2	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919118019797	"2018-03-15 14:02:17"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-13	M	0	5560	32.41	180200	A	35590	D		0	19	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919118019797	"2018-03-15 14:02:17"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-13	S	0	5560	84.0491	467313	D	35590	D		0	-14	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919118010800	"2018-02-16 15:52:57"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	M	0	6000	32.41	194460	A	35590	D		0	20	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919118010800	"2018-02-16 15:52:57"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-14	S	0	6000	79.8301	478981	D	35590	D		0	-14	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919117065592	"2017-12-14 14:44:35"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-12	M	0	19500	29.18	569010	A	35590	D		0	121	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919117065592	"2017-12-14 14:44:35"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-12	S	0	19500	72	1404000	D	35590	D		0	-35	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919117048277	"2017-08-09 16:54:01"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	M	0	20000	37.68	753600	A	35590	D		0	128	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	6	1058290	2	000120919117048277	"2017-08-09 16:54:01"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-07	S	0	20000	69.5724	1391448	D	35590	D		0	-36	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919117043463	"2017-07-05 17:53:12"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-30	M	0	500	29.18	14590	A	36090	D		0	1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
