sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1350050	2	1096339	3	000131360613000003	"2013-06-20 17:23:51"	primary_doc.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	S	0	8000	1.7333	13866	D	195473	I	"By spouse"	0	-4	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1313606	4	1096339	3	000131360613000002	"2013-06-20 17:12:02"	primary_doc.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	14909	1.9335	28827	D	0	D		0	-100	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Rhea John William IV"	"7500 San Felipe"	"Suite 675"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000135005012000001	"2012-06-04 17:46:36"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	10000	5.9408	59408	D	203473	D	"By spouse"	1	-5	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000111604511000005	"2011-11-15 16:53:19"	primary_doc.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	6000	4.61833	27710	D	213473	D	"By spouse"	0	-3	173	0	-1	-1	11	30	41			1	-1	5	-5	-18	14	106		C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000135005011000005	"2011-09-22 17:23:17"	primary_doc.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	200	5.5	1100	D	219473	D	"By spouse"	0	0	45	-8	10	9	7	2	45			-6	-8	-11	-10	-2	72	221		C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000135005011000004	"2011-09-02 17:20:29"	primary_doc.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	24370	5.5	134035	D	219673	D	"By spouse"	1	-10	82	6	-4	-4	-10	-16	-24	10		-1	-1	6	-10	3	85	366		C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000135005011000003	"2011-08-30 16:46:43"	primary_doc.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	9600	5.6923	54646	D	244043	D	"By spouse"	1	-4	95	0	-2	-2	1	-14	-17	20		-5	-10	3	-8	11	83	301		C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351347	4	1096339	2	000135134710000005	"2010-04-16 17:49:41"	primary_doc.xml	4	2010-04-14	0	0	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	2500	3	7500	D	6140422	I	"By spouse"	1	0	0																	C		0	0000		"Saratoga Resources Inc /tx"	SROEQ	1382	760314489	TX	0004-12-31	13	b	"Cooke Thomas F"	"1302 Alta Vista"		Austin	TX	78704		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351347	3	1096339	2	000135134710000001	"2010-04-13 17:16:48"	primary_doc.xml	4	2010-04-12	0	0	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	2000	3	6000	D	6142922	I	"By spouse"	1	0	0																	C		0	0000		"Saratoga Resources Inc /tx"	SROEQ	1382	760314489	TX	0004-12-31	13	b	"Cooke Thomas F"	"1304 Alta Vista Avenue"		Austin	TX	78704		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351347	3	1096339	2	000135134709000001	"2009-12-21 17:13:11"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	500	2.5	1250	D	6144922	I	"By spouse"	0	0	0																	C		0	0000		"Saratoga Resources Inc /tx"	SROEQ	1382	760314489	TX	0004-12-31	13	b	"Cooke Thomas F"	"1304 Alta Vista Avenue"		Austin	TX	78704		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
