sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1524315	6	1334814	8	000120919115016157	"2015-02-19 17:11:40"	doc4a.xml	4/A	2015-02-17	1	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-17	M	0	3667	3.44164	12620	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc.,"	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	6	1334814	8	000120919115016157	"2015-02-19 17:11:40"	doc4a.xml	4/A	2015-02-17	1	0	0	000000000000000000	3	"Class A Common Stock"	2015-02-17	S	0	3667	110.96	406890	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc.,"	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	6	1334814	8	000120919115015002	"2015-02-17 21:53:15"	doc4.xml	4	2015-02-17	1	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-17	M	0	3667	3.44164	12620	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc.,"	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	6	1334814	8	000120919115015002	"2015-02-17 21:53:15"	doc4.xml	4	2015-02-17	1	1	0	000000000000000000	3	"Class A Common Stock"	2015-01-17	S	0	3667	110.96	406890	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc.,"	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520815001731	"2015-01-21 17:48:48"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-20	M	0	2123	22.2687	47276	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520815001731	"2015-01-21 17:48:48"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-01-20	S	0	2123	96.51	204891	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520815001541	"2015-01-16 17:46:24"	doc4.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-14	M	0	5000	3.2448	16224	A	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520815001541	"2015-01-16 17:46:24"	doc4.xml	4	2015-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-01-14	S	0	5000	100.478	502391	D	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520815001540	"2015-01-16 17:46:23"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	M	0	3667	3.2448	11899	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520815001540	"2015-01-16 17:46:23"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-01-15	S	0	3667	103.62	379975	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1334814	8	000122520814025923	"2014-12-30 18:52:21"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-29	S	0	3707	104.179	386192	D	48198	D		1	-7	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
