sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1279066	3	831967	1	000117911006022670	"2006-12-01 17:22:54"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	350000	35.6557	12479500	D	776772	D		1	-31	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	3	831967	1	000117911006022670	"2006-12-01 17:22:54"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	M	0	150000	4.81	721500	A	776772	D		0	24	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	3	831967	1	000117911006021277	"2006-11-08 20:22:07"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	200000	33.9879	6797574	D	976772	D		1	-17	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006020793	"2006-11-02 16:23:26"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	643445	4.81	3094970	A	1176772	D		1	121	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006020793	"2006-11-02 16:23:26"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	3	"Common Stock"	2006-11-01	S	0	300000	34.58	10374000	D	1176772	D		0	-20	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006017840	"2006-09-01 16:36:37"	edgar.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	1000000	4.81	4810000	A	988729	D		0	-8872	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006017840	"2006-09-01 16:36:37"	edgar.xml	4	2006-08-30	0	1	0	000000000000000000	2	"Common Stock"	2006-08-30	S	0	300000	31.12	9336000	D	988729	D		0	-23	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006008007	"2006-04-05 16:00:30"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	200000	4.81	962000	A	751377			0	36	0	0																					"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006008007	"2006-04-05 16:00:30"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	200000	41.16	8232000	D	751377			0	-21	0	0																					"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279066	4	831967	1	000117911006003360	"2006-02-10 17:15:20"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	1077255	4.81	5181597	A	701377			1	-287	0	0																					"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Ware Dennert O"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
