sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1576931	2	48898	4	000162828021008699	"2021-05-03 19:06:43"	wf-form4_162008318595737.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-30	M	0	9563	97.48	932201	A	14981	D		0	177	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828021008699	"2021-05-03 19:06:43"	wf-form4_162008318595737.xml	4	2021-04-29	0	1	0	000000000000000000	4	"Common Stock"	2021-04-30	S	0	3178	193.287	614266	D	14981	D		0	-18	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828021002567	"2021-02-19 16:27:39"	wf-form4_161377003043739.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	1080	166.625	179955	D	14981	D		0	-7	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828021002286	"2021-02-16 17:25:48"	wf-form4_161351432420584.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	13509	107.153	1447531	A	16061	D		0	529	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828021002286	"2021-02-16 17:25:48"	wf-form4_161351432420584.xml	4	2021-02-11	0	1	0	000000000000000000	4	"Common Stock"	2021-02-11	S	0	3216	163.739	526586	D	16061	D		0	-17	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828020015385	"2020-11-03 17:28:55"	wf-form4_160444252143454.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	3400	144.123	490018	D	14816	D		0	-19	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828019013347	"2019-11-05 16:50:34"	wf-form4_157299061663829.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	1750	143.306	250785	D	13034	D		0	-12	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828019010161	"2019-08-06 16:48:00"	wf-form4_156512446407277.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	2000	127.411	254822	D	14784	D		0	-12	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828019006141	"2019-05-07 18:19:03"	wf-form4_155726752867237.xml	4	2019-05-03	0	1	0	000000000000000000	2	"Common Stock"	2019-05-03	M	0	6541	83.725	547645	A	16784	D		0	64	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1576931	2	48898	4	000162828019006141	"2019-05-07 18:19:03"	wf-form4_155726752867237.xml	4	2019-05-03	0	1	0	000000000000000000	4	"Common Stock"	2019-05-03	S	0	2243	129.691	290897	D	16784	D		0	-12	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mais Stephen M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
