sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194459	12	1739104	2	000141588924014279	"2024-05-23 16:33:35"	form4-05232024_080506.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	15000	16.98	254700	A	76330	D		0	24	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	12	1739104	2	000141588924007635	"2024-03-12 16:32:22"	form4-03122024_080313.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	15000	16.3	244500	A	61330	D		0	32	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919119039748	"2019-07-01 16:43:54"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	3500	5.5	19250	A	26111	D		0	15	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118064104	"2018-12-26 16:43:47"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	2000	6.5	13000	A	22611	D		0	10	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118062261	"2018-12-12 17:18:42"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	6000	7.96667	47800	A	20611	D		1	41	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118059709	"2018-11-21 16:07:07"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	2000	8.2	16400	A	14611	D		0	16	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118054978	"2018-10-15 16:36:46"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	600	10	6000	A	12611	D		0	5	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118051657	"2018-09-19 16:48:35"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	1800	10.5	18900	A	12011	D		0	18	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118051204	"2018-09-17 16:36:39"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	2200	10.5	23100	A	10211	D		1	27	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	9	1598646	1	000120919118050573	"2018-09-11 19:32:29"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	8011	9.79989	78507	A	8011	D		1	32767	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Doyle William F"	"C/o Wfd Ventures LLC"	"1500 Broadway, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
