sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194459	12	1739104	2	000141588924007635	"2024-03-12 16:32:22"	form4-03122024_080313.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	15000	16.3	244500	A	61330	D		0	32	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511322000071	"2022-08-03 16:44:45"	wf-form4_165955946744367.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	837	69.659	58305	D	551176	D		0	0	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511322000024	"2022-03-09 16:48:00"	wf-form4_164686246214915.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-08	S	0	2385	70.1	167189	D	552013	D		0	0	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511321000096	"2021-08-04 17:01:25"	wf-form4_162811081937813.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	995	149.378	148631	D	554398	D		0	0	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511321000056	"2021-04-15 18:29:14"	wf-form4_161852573844212.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-04-13	S	0	95000	199.552	18957452	D	555393	D		0	-15	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511321000049	"2021-04-02 16:14:43"	wf-form4_161739444210734.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-31	M	0	9259	125.25	1159690	A	650393	D		0	1	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511321000049	"2021-04-02 16:14:43"	wf-form4_161739444210734.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-01	S	0	7928	134.12	1063303	D	650393	D		0	-1	0																						"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511320000113	"2020-08-03 17:51:10"	wf-form4_159649143693903.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	S	0	896	76.388	68444	D	649062	D		0	0	0																	C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511320000076	"2020-05-12 16:13:29"	wf-form4_158931439083079.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-11	S	0	31332	63.728	1996726	D	649958	D		0	-5	0																	C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194459	10	1645113	1	000164511320000074	"2020-05-11 16:17:59"	wf-form4_158922826177084.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-07	M	0	117535	64.305	7558089	A	681290	D		1	21	0																	C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Doyle William F"	"C/o Novocure Inc.,"	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
