sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1095235	10	318833	3	000112760216070149	"2016-12-15 17:09:27"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	30000	30.33	909900	A	158990	D	"Family Ltd Partnership"	1	23	7546	0	2	2	5	-6	-31			-3	2	-3	15	20	31	4	-6	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216070149	"2016-12-15 17:09:27"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	30000	36.1567	1084700	D	158990	D	"Family Ltd Partnership"	1	-16	7546	0	2	2	5	-6	-31			-3	2	-3	15	20	31	4	-6	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216069548	"2016-12-09 12:16:58"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	60000	30.33	1819800	A	158990	D	"Family Ltd Partnership"	1	61	8880	0	2	2	-1	-6	-29			4	6	-1	13	17	29	2	-7	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216069548	"2016-12-09 12:16:58"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	60000	35.5471	2132828	D	158990	D	"Family Ltd Partnership"	1	-27	8880	0	2	2	-1	-6	-29			4	6	-1	13	17	29	2	-7	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216065210	"2016-10-25 16:03:15"	form4.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	2761	0	0	A	179404	D	"Family Ltd Partnership"	0	2	6242	-1	0	0	-3	16	13	-10		2	1	-4	7	15	5	-3	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216059992	"2016-08-10 14:13:47"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	7741	0	0	A	176643	D	"Family Ltd Partnership"	0	5	5918	0	2	4	10	5	5	6		14	9	9	27	15	36	-35	-25	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760216047108	"2016-03-22 11:37:53"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	60000	15.27	916200	A	168902	D	"Family Ltd Partnership"	0	55	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760216047108	"2016-03-22 11:37:53"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	60000	26.903	1614180	D	168902	D	"Family Ltd Partnership"	0	-26	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760215031103	"2015-11-12 10:43:37"	form4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	60000	15.27	916200	A	168902	M	"Family Ltd Partnership"	0	55	6152	0	-2	-1	0	-11	-40	-32	-9	-1	8	17	17	-15	-4	-12	2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760215031103	"2015-11-12 10:43:37"	form4.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	90881	37.9226	3446446	D	168902	M	"Family Ltd Partnership"	0	-35	6152	0	-2	-1	0	-11	-40	-32	-9	-1	8	17	17	-15	-4	-12	2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
