sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1095235	10	318833	3	000112760216070149	"2016-12-15 17:09:27"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	30000	36.1567	1084700	D	158990	D	"Family Ltd Partnership"	1	-16	7546	0	2	2	5	-6	-31			-3	2	-3	15	20	31	4	-6	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	10	318833	3	000112760216069548	"2016-12-09 12:16:58"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	60000	35.5471	2132828	D	158990	D	"Family Ltd Partnership"	1	-27	8880	0	2	2	-1	-6	-29			4	6	-1	13	17	29	2	-7	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760216047108	"2016-03-22 11:37:53"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	60000	26.903	1614180	D	168902	D	"Family Ltd Partnership"	0	-26	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	3	000112760215031103	"2015-11-12 10:43:37"	form4.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	90881	37.9226	3446446	D	168902	M	"Family Ltd Partnership"	0	-35	6152	0	-2	-1	0	-11	-40	-32	-9	-1	8	17	17	-15	-4	-12	2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	2	000112760215024654	"2015-08-11 12:12:16"	form4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	40756	44.8903	1829549	D	189559	I	"Family Ltd Partnership"	0	-18	3116	0	0	-2	-2	-10	-17	-53	-35	4	8	5	16	18	20	16	12	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	2	000112760215014624	"2015-04-16 16:51:12"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	105000	39.6489	4163134	D	255792	M	"Family Ltd Partnership"	0	-29	4497	1	-2	-2	0	-2	9	-17	-22	3	1	3	8	5	5	-4	7	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	9	318833	2	000112760215004783	"2015-02-06 15:03:54"	form4.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	50000	39.336	1966802	D	310792	D	"Family Ltd Partnership"	1	-14	4207	0	0	-2	-1	-7	-1	15	-42	2	2	5	-1	-6	-1	-6	-12	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	8	318833	2	000112760214031502	"2014-11-06 17:40:26"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	79276	42.3401	3356551	D	310792	I	"Family Ltd Partnership"	1	-20	3512	0	1	1	4	-5	-7	-8	-9	1	7	10	11	8	2	14	30	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	8	318833	2	000112760214030347	"2014-10-27 17:56:53"	form4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	20724	40.0376	829740	D	390068	I	"Family Ltd Partnership"	1	-5	3590	0	4	4	6	3	-3	3	-16	0	4	6	-1	1	-7	1	24	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	8	318833	2	000112760214025335	"2014-08-12 17:06:44"	form4.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	86000	40.0772	3446639	D	398470	D	"Family Ltd Partnership"	0	-18	2949	0	0	0	0	1	6	-5	15	1	2	-1	-2	-8	-5	-1	30	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
