sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1017645	20	1859285	3	000095014222003341	"2022-12-12 17:32:01"	es220312655_4-hrt1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2022-12-08	P	0	35868	12.34	442611	A	32109898	I	"See footnote"	0	0	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	20	1859285	3	000095014222003313	"2022-12-07 18:38:59"	es220311393_4-hrt1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2022-12-05	P	0	408099	12.7071	5185760	A	63839961	I	"See footnote"	1	1	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	20	1859285	3	000095014222003293	"2022-12-02 20:04:44"	es220309996_4-hrt1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2022-11-30	P	0	279113	12.5104	3491816	A	63102949	I	"See footnote"	1	0	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	20	1859285	3	000095014222003276	"2022-11-29 19:10:01"	es220308464_4-hrt1.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-25	P	0	591824	11.85	7013106	A	31386818	I	"See footnote"	1	2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	20	1859285	3	000095014222003258	"2022-11-23 21:16:10"	es220307811_4-hrt1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-21	P	0	520108	10.6237	5525463	A	30794994	I	"See footnote"	1	2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	20	1859285	3	000095014222003219	"2022-11-18 20:26:22"	es220306700_4-hrt1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-16	P	0	554988	9.64309	5351802	A	30274886	I	"See footnote"	1	2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1017645	21	1868734	1	000095014222002525	"2022-08-15 14:21:59"	es220278537_4-cincor1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share (""Common Stock"")"	2022-08-11	P	0	83000	30	2490000	A	4209470	I	"See footnote"	0	2	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1017645	21	1868734	1	000095014222000343	"2022-01-13 21:32:16"	es220217246_4-cincor1.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	1700000	16	27200000	A	6552940	I	"See footnote"	0	35	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	56	1017645	13	1509273	1	000095014214002289	"2014-11-19 17:28:43"	es1401252_4-candjenergy.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	P	0	576997	18.0707	10426712	A	4985515	I	"See Footnote"	1	13	32767	1	1	1	5	-26	-27	-14	-73	-10	-6	-5	-29	-36	-42	-24	-4	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1017645	13	1509273	1	000095014214002243	"2014-11-14 17:13:13"	es1401247_4-candjenergy.xml	4	2014-11-13	0	0	0	000000000000000000	1	"Common Stock"	2014-11-13	P	0	149931	18.71	2805209	A	4977645	I	"See Footnote"	0	3	32767	0	-7	-7	-7	-41	-33	-23	-78	5	16	1	-26	-31	-34	-16	7	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
