sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1808921	3	1535527	2	000141588921005584	"2021-11-30 16:09:10"	form4-11302021_011100.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-26	S	0	1042	231.827	241564	D	160819	D		0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	3	1535527	2	000141588921004988	"2021-10-27 16:47:12"	form4-10272021_011003.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A common stock"	2021-10-25	S	0	1041	282.158	293727	D	160819	D		0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	3	1535527	2	000141588921004607	"2021-09-29 16:12:28"	form4-09292021_010910.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-27	S	0	1042	254.029	264699	D	160819	D		0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	3	1535527	2	000141588921004520	"2021-09-22 16:31:26"	form4-09222021_010917.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-21	S	0	17019	256.474	4364939	D	160819	D		0	-10	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	3	1535527	2	000141588921004116	"2021-08-27 16:06:07"	form4-08272021_040806.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-25	S	0	1042	271.767	283181	D	174713	D		0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321011717	"2021-08-02 16:26:09"	dp155619_4-carpenter.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Class A common stock"	2021-07-29	S	0	256336	259.61	66547348	D	174713	D		1	-59	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321009205	"2021-06-22 20:46:35"	dp153022_4-carpenter.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-17	S	0	39484	237.428	9374616	D	174713	D		1	-18	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321007617	"2021-05-21 16:11:21"	dp151472_4-carpenter.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Class A common stock"	2021-05-19	S	0	25000	196.088	4902199	D	185337	D		0	-12	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321006040	"2021-04-26 16:33:37"	dp149882_4-carpenter.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Class A common stock"	2021-04-22	S	0	33027	218.277	7209031	D	185337	D		0	-15	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321004479	"2021-03-23 20:45:42"	dp148247_4-carpenter.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-03-22	S	0	48564	195.273	9483226	D	162974	D		0	-23	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321004164	"2021-03-17 16:15:30"	dp147971_4-carpenter.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A common stock"	2021-03-15	S	0	25000	197.782	4944542	D	208413	D		0	-11	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321002928	"2021-02-24 19:34:43"	dp146742_4-carpenter.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Class A common stock"	2021-02-22	S	0	25000	230.885	5772125	D	129652	D		0	-16	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321002182	"2021-02-11 18:20:44"	dp146010_4-carpenter.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Class A common stock"	2021-02-09	S	0	6396	228.555	1461836	D	129652	D		1	-5	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321002047	"2021-02-09 16:58:19"	dp145891_4-carpenter.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Class A common stock"	2021-02-05	S	0	9700	226.023	2192426	D	129652	D		1	-7	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321001074	"2021-01-27 16:24:31"	dp144991_4-carpenter.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Class A common stock"	2021-01-25	S	0	3604	228.282	822730	D	129652	D		0	-3	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010321000922	"2021-01-25 16:46:47"	dp144739_4-carpenter.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Class A common stock"	2021-01-21	S	0	105300	224.026	23589958	D	129652	D		1	-45	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320024616	"2020-12-22 17:46:38"	dp143263_4-carpenter.xml	4	2020-12-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-21	S	0	3125	208.034	650105	D	129652	D		0	-2	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320024367	"2020-12-17 17:06:31"	dp143036_4-carpenter.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-15	S	0	175000	174.233	30490767	D	129652	D		0	-57	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320022778	"2020-11-23 19:09:29"	dp141405_4-carpenter.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-19	S	0	100000	143.282	14328164	D	129652	D		0	-44	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320022488	"2020-11-18 17:35:18"	dp141140_4-carpenter.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-16	S	0	75000	131.001	9825065	D	129652	D		0	-37	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320019906	"2020-10-09 16:11:54"	dp138565_4-carpenter.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Class A common stock"	2020-10-07	S	0	30000	146.445	4393350	D	129652	D		0	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320018524	"2020-09-22 21:26:14"	dp137071_4-carpenter.xml	4	2020-09-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-21	S	0	3125	129.873	405853	D	129652	D		0	-2	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320017878	"2020-09-14 16:17:03"	dp136440_4-carpenter.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-10	S	0	30000	131.589	3947683	D	129652	D		0	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320015541	"2020-08-10 17:22:29"	dp134062_4-carpenter.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Class A common stock"	2020-08-06	S	0	30000	110.949	3328471	D	129652	D		0	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	1	1535527	2	000095010320013581	"2020-07-13 20:09:36"	dp132195_4-carpenter.xml	4	2020-07-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-09	S	0	30000	116.481	3494423	D	129652	D		0	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320013354	"2020-07-07 21:16:17"	dp131982_4-carpenter.xml	4	2020-07-02	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-06	S	0	33257	105.14	3496641	D	129652	D		0	-20	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320012257	"2020-06-23 21:29:13"	dp130865_4-carpenter.xml	4	2020-06-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-22	S	0	3125	102.949	321714	D	129652	D		0	-2	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320011600	"2020-06-12 18:45:30"	dp130204_4-carpenter.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-10	S	0	30735	95.8735	2946671	D	129652	D		1	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320011085	"2020-06-03 19:02:55"	dp129688_4-carpenter.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-01	S	0	100000	94.4631	9446313	D	129652	D		0	-44	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320010068	"2020-05-22 18:59:06"	dp128652_4-carpenter.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-20	S	0	75646	80.5579	6093881	D	129652	D		0	-37	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320009862	"2020-05-19 18:56:23"	dp128507_4-carpenter.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-15	S	0	9700	80.03	776291	D	129652	D		0	-7	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	1	1535527	2	000095010320009568	"2020-05-14 19:01:48"	dp128197_4-carpenter.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-12	S	0	14654	80.13	1174225	D	129652	D		0	-10	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320009284	"2020-05-08 17:11:46"	dp127391_4-carpenter.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-06	S	0	30000	72.2322	2166967	D	129652	D		0	-19	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	2	1535527	2	000095010320008309	"2020-04-28 20:34:27"	dp126940_4-carpenter.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Class A common stock"	2020-04-24	S	0	22600	70.936	1603154	D	129652	D		0	-15	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808921	1	1535527	2	000095010320007970	"2020-04-22 20:17:11"	dp126610_4-carpenter.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-04-20	S	0	7400	70.0178	518132	D	129652	D		1	-5	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Carpenter Michael J."	"Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	"Pres, GLBAL SALES, FLD OPS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
