sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1363500	258	1817358	1	000181735823000107	"2023-05-31 18:59:41"	wf-form4_168557396819528.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4360	0	0	A	7230	D		0	152	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Turney Sharen J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1363500	258	1817358	1	000181735822000085	"2022-06-01 17:11:19"	wf-form4_165411786159116.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2870	0	0	A	2870	D		0	32767	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Turney Sharen J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1363500	257	1101215	1	000110121520000065	"2020-03-23 16:03:43"	edgar.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1725	30.1635	52032	A	2684	D		0	180	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Turney Sharen J"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1363500	218	701985	5	000122520815020443	"2015-11-05 16:06:09"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-11-03	S	0	80000	100.183	8014637	D	449697	D	"By Spouse IRA,Minor Child"	1	-15	32767	-1	-2	-2	-6	1	-14	-27	-30	4	4	4	9	23	14	41	73	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	217	701985	5	000122520815019443	"2015-10-09 11:32:40"	doc4.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-10-07	M	0	107801	34.6295	3733096	A	529697	D	"By Spouse IRA,Minor Child"	0	26	32767	0	0	0	-1	0	-3	-15	-22	3	8	5	17	15	3	49	79	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	217	701985	5	000122520815019443	"2015-10-09 11:32:40"	doc4.xml	4	2015-10-07	0	1	0	000000000000000000	3	"Common Stock, $0.50 par value"	2015-10-07	S	0	107801	95	10241095	D	529697	D	"By Spouse IRA,Minor Child"	0	-17	32767	0	0	0	-1	0	-3	-15	-22	3	8	5	17	15	3	49	79	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	213	701985	5	000122520814019904	"2014-09-15 15:45:06"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2014-09-11	M	0	16460	12.6469	208168	A	616213	D	"By Spouse IRA,Minor Child"	0	3	32767	0	0	1	2	0	28	46	48	2	2	2	13	14	16	18	42	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	213	701985	5	000122520814019904	"2014-09-15 15:45:06"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2014-09-11	S	0	200000	65.02	13004000	D	616213	D	"By Spouse IRA,Minor Child"	0	-25	32767	0	0	1	2	0	28	46	48	2	2	2	13	14	16	18	42	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	242	701985	3	000122520813017018	"2013-08-01 14:33:21"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2013-07-30	M	0	139854	14.7598	2064212	A	883552	D	"By Spouse IRA,Minor Child"	0	19	0	0																C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	242	701985	3	000122520813017018	"2013-08-01 14:33:21"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	4	"Common Stock, $0.50 par value"	2013-07-30	S	0	339854	55.1598	18746274	D	883552	D	"By Spouse IRA,Minor Child"	0	-28	0	0																C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
