sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	938775	6	1040261	1	000093877506000047	"2006-05-04 14:44:03"	edgar.xml	4	2006-05-02	1	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	1287800	9.43105	12145309	D	23837	(		1	-98	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000043	"2006-05-02 16:43:42"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	144203	9.44	1361276	D	53537	(		1	-73	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000019	"2006-01-18 16:15:16"	edgar.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	5200	9.02	46904	D	893103	(		0	-1	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000015	"2006-01-11 16:15:07"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	26744	9.02123	241264	D	56937	(		1	-32	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000013	"2006-01-10 16:18:48"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	185209	9.02	1670585	D	57537	(		0	-76	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000011	"2006-01-09 17:13:02"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	27505	9.01	247820	D	61837	(		0	-31	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877506000006	"2006-01-06 12:59:38"	edgar.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	37319	9.01	336244	D	62437	(		0	-37	0	0																					"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877505000188	"2005-12-23 14:11:47"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	135436	9.02	1221633	D	466137	M	(14),(15)	1	-23	0	0																C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877505000183	"2005-12-21 16:30:09"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	33679	9.27	312204	D	469837	M	(14),(15)	0	-7	0																	C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938775	6	1040261	1	000093877505000093	"2005-07-13 17:28:47"	edgar.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	208600	11	2294600	D	68137	M	(14),(15)	0	-75	0																	C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
