sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1244715	27	1528849	2	000141588924010736	"2024-04-11 20:30:09"	form4-04112024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1000	288.993	288993	D	31839	I	"By Trust"	0	-3	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588924010338	"2024-04-04 20:30:08"	form4-04042024_080402.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2000	308.22	616440	D	32839	I	"By Trust"	0	-6	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588923010428	"2023-06-28 21:00:23"	form4-06282023_090605.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	2000	305.236	610473	D	34416	I	"By Trust"	0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588923009405	"2023-06-07 21:00:07"	form4-06072023_090601.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2000	267.35	534700	D	36416	I	"By Trust"	0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588923000920	"2023-01-12 21:00:20"	form4-01122023_090101.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	2000	306.408	612815	D	38416	I	"By Trust"	0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922010588	"2022-10-14 21:00:12"	form4-10142022_091001.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	1000	250.96	250960	D	40416	I	"By Trust"	0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922009824	"2022-09-21 21:00:13"	form4-09212022_090901.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	615	263.753	162208	D	41416	I	"By Trust"	0	-1	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922007699	"2022-07-15 21:00:13"	form4-07152022_090701.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1224	261.47	320039	D	42031	I	"By Trust"	0	-3	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000120919119048982	"2019-09-09 21:07:22"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	2000	150	300000	D	42108	I	"By Trust"	0	-5	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000120919119047388	"2019-08-23 20:58:40"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	2000	145	290000	D	44108	I	"By Trust"	0	-4	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000089924318009381	"2018-04-04 06:05:41"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	11100	95.4617	1059625	D	44191	M	"By Trust"	0	-20	0	0																C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	44	1244715	24	1171014	3	000114036115033152	"2015-08-24 09:03:48"	doc1.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-20	P	0	5000	1.13	5650	A	322632	D		0	2	217	0	-3	-5	5	-5	-59	-43	-72	-4	-13	-20	-39	-56	-57	-38	-51	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-12-30	58	g	"Demilio Mark S"	"C/o Cosi, Inc., Suite 510"	"294 Washington Street"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	68	1244715	20	1528849	1	000118143113063994	"2013-12-20 08:00:27"	rrd398132.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	7875	63.2253	497900	A	45525	M	"By Trust"	0	21	32767	0	4	1	0	-10	-3	38	49	1	-6	-14	-7	3	-9	97		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	44	1244715	17	1171014	2	000114036112033875	"2012-07-24 21:07:13"	doc1.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-20	P	0	230769	0.65	150000	A	573787	D		0	67	16	0	3	3	7	15	-2	23	-19	-6	-8	-8	-13	-23	-3	-22	-19	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Demilio Mark S"	"C/o Cosi, Inc., Suite 600,"	"1751 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244715	15	1171014	2	000091412110000539	"2010-02-02 21:06:46"	p18302642-4demilio_ex.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-01-27	P	0	95633	0.5	47817	A	261671	D		0	58	27	4	0	0	-1	22	66	11	92	9	12	-3	35	-17	46	121	-76	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Demilio Mark S"	"C/o Cosi Inc., Suite 600,"	"1751 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244715	14	1171014	2	000091412109000907	"2009-05-20 19:54:38"	p16435775-4demilio_ex.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-18	P	0	40000	0.4923	19692	A	126976	D		1	46	14	4	-4	-4	3	23	-16	13	61	28	15	50	50	107	58	-78	-87	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Demilio Mark S"	"C/o Cosi, Inc.,"	"1751 Lake Cook Road, 6Th Floor"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244715	12	1171014	2	000091412109000899	"2009-05-18 19:10:09"	p16416722-4demilio_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-13	P	0	60000	0.4966	29796	A	86976	D		1	222	9	0	22	22	18	51	-4	49	120	9	-2	23	14	53	40	-82	-90	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Demilio Mark S"	"C/o Cosi Inc., 6Th Floor"	"1751 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	11	1244715	10	19411	1	000118143108047157	"2008-08-08 13:08:55"	rrd215471.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2008-08-06	S	0	50990	43.1234	2198862	D	2445	D		0	-95	14935	0	0	1	1	3	-19	-12	-27	0	16	19	11	19	0	5	-8	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143108016270	"2008-03-05 15:10:03"	rrd197651.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2008-03-03	M	0	3299	0	0	A	13785	D		0	31	14451	0	0	-3	-6	-1	-5	6	-21	-1	-5	-3	-8	-8	3	2	9	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143108014045	"2008-02-27 16:09:21"	rrd197188.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2008-02-25	M	0	3548	0	0	A	11628	D		0	44	11227	-1	-1	-1	-2	-7	-7	1	-21	-2	0	1	-9	-5	4	-3	13	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143107015006	"2007-02-27 17:36:39"	rrd148994.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2007-02-24	M	0	3549	0	0	A	9324	D		0	61	12783	-4	-1	-1	-3	0	6	-2	2	2	5	6	6	2	-6	16	34	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143107003192	"2007-01-10 17:27:49"	rrd142635.xml	4/A	2007-01-05	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2007-01-05	S	0	56900	43.085	2451537	D	7335	D		0	-89	16128	1	1	1	0	2	-2	10	15	-5	-5	-3	-5	-4	-9	28	21	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143107003187	"2007-01-10 17:14:20"	rrd142575.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Ordinary Common Stock, $0.01 par value"	2007-01-08	S	0	301036	41.213	12406605	D	7335	D		1	-98	16128	1	1	1	0	2	-2	10	15	-5	-5	-3	-5	-4	-9	28	21	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143107002949	"2007-01-09 18:09:16"	rrd142514.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2007-01-05	S	0	56900	43.085	2451537	D	7335	D		0	-89	14439	0	1	1	1	3	0	12	14	-5	-5	-3	-5	-6	-9	27	23	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143106035839	"2006-06-08 16:04:37"	rrd120835.xml	4	2006-06-06	0	1	0	000000000000000000	2	"Ordinary Common Stock, $0.01 par value"	2006-06-06	S	0	16125	42.0014	677272	D	29695			1	-35	14934	1	0	0	-1	5	2	2	0														"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143106035448	"2006-06-06 15:34:03"	rrd120720.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2006-06-02	S	0	3700	42.017	155463	D	7335			0	-34	14735	0	4	4	3	9	16	5	7														"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143106029368	"2006-05-10 16:03:23"	rrd117294.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2006-05-08	S	0	29979	40.0865	1201753	D	7335			0	-80	11166	1	-4	-4	-2	4	14	6	6														"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	10	19411	1	000118143105061733	"2005-11-16 15:50:20"	rrd84081.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2005-11-14	S	0	32	28.82	922	D	9781	D		0	0	13438	0	-1	-1	2	10	36	47	60	-4	-2	-9	-17	-23	-8	-20		C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	8	19411	1	000090951805000485	"2005-06-30 17:25:14"	demilio6-30_form4ex.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2005-06-29	S	0	33585	35.47	1191260	D	9812	D		0	-77	11451	-1	1	1	1	1	-1	-10	29	5	4	7	17	5	5	7		C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"16 Munson Road"		Farmington,	CT	06032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	6	19411	1	000118143105035863	"2005-06-21 16:41:40"	rrd83047.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2005-06-17	S	0	600	34.88	20928	D	43397	D		0	-1	10051	-1	0	0	2	4	3	-9	23	-3	3	6	2	-2	5	2		C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"16 Munson Road"		Farmington	CT	06032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244715	6	19411	1	000118143105035626	"2005-06-20 16:33:28"	rrd82952.xml	4	2005-06-16	0	1	0	000000000000000000	3	"Ordinary Common Stock, $0.01 par value"	2005-06-16	S	0	192134	34.8866	6702908	D	43397	D		0	-82	10086	0	-1	-1	0	4	3	-10	23	2	5	7	-1	-1	4	1		C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Demilio Mark S"	"16 Munson Road"		Farmington	CT	06032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
