sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1607848	4	849145	7	000120919120019949	"2020-03-18 13:03:17"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1000	0.692	692	A	407360	D		0	0	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"West Scott Allen"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607848	4	849145	7	000120919119049842	"2019-09-17 16:25:42"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	3882	0.725	2814	A	406360	D		0	1	0																	C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"West Scott Allen"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1607848	3	849145	5	000106299318001435	"2018-03-30 18:47:54"	form4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common stock"	2018-03-29	P	0	41005	0.39	15992	A	402478	D		0	11	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	3	849145	5	000106299318001334	"2018-03-26 09:15:31"	form4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common stock"	2018-03-22	P	0	28073	0.351	9854	A	361473	D		0	8	0	0																C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	3	849145	5	000106299318001302	"2018-03-22 06:53:54"	form4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common stock"	2018-03-21	P	0	68500	0.355	24318	A	333400	D		0	26	0	0																C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	3	849145	5	000106299317002385	"2017-05-11 19:27:38"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common stock"	2017-05-10	P	0	24950	0.338	8433	A	264900	D		0	10	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	2	849145	5	000106299316012811	"2016-12-22 18:47:09"	form4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common stock"	2016-12-22	P	0	7500	0.27	2025	A	239950	D		0	3	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 211"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	3	849145	5	000106299316012582	"2016-12-01 16:44:24"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common stock"	2016-12-01	P	0	12450	0.23	2864	A	232450	D		0	6	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	3	849145	5	000106299316009672	"2016-05-12 17:26:48"	form4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common stock"	2016-05-12	P	0	20000	0.161	3220	A	220000	D		0	10	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1607848	2	849145	5	000106299316009606	"2016-05-11 19:07:44"	form4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common stock"	2016-05-11	P	0	30000	0.166	4980	A	200000	D		0	18	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"West Scott Allen"	"C/o Heritage Global Partners, Inc."	"12625 High Bluff Drive, Suite 211"	"San Diego"	CA	92130		0	1	0	0	"CFO, Heritage Global Inc."		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
