sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1239052	1	1037390	4	000103739008000077	"2008-11-03 11:12:30"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	488	28.59	13952	D	35000	D		0	-1	213	0	7	2	-18	-6	21	0	-2	-5	-13	-20	-21	-8	-7	-16	11	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1239052	1	1037390	4	000103739008000076	"2008-10-31 14:09:34"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	2602	31.4246	81767	D	35488	D		1	-7	208	0	0	7	1	-7	21	-3	-2	-6	-14	-14	-21	-9	-7	-16	10	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1239052	1	1037390	4	000103739008000073	"2008-10-29 11:41:23"	primary_doc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	6120	32.22	197186	D	38090	D		0	-14	202	0	-6	-5	-3	9	7	-3	-8	-4	-9	-12	-9	-5	-2	-12	13	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1239052	1	1037390	4	000103739007000050	"2007-10-17 10:08:39"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	2000	17	34000	A	35000	D		0	6	148	0	-3	-3	-1	-12	-6	-11	-5	-1	6	3	5	-1	7	19	63						"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1239052	1	1037390	4	000103739007000050	"2007-10-17 10:08:39"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock"	2007-10-16	S	0	2000	36.0565	72113	D	35000	D		0	-5	148	0	-3	-3	-1	-12	-6	-11	-5	-1	6	3	5	-1	7	19	63						"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	62	1239052	1	1037390	1	000103739006000023	"2006-04-25 09:32:22"	primary_doc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	1205	30.36	36584	D	35000			0	-3	35	0	-4	-4	-2	-2	-5	-4	13														"Griffin Land & Nurseries Inc"	GRIF	5200	60868486	DE	0004-11-30	52	g	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1239052	1	1037390	1	000103739005000022	"2005-04-29 13:36:03"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common stock"	2005-04-28	S	0	234	26.05	6096	D	36205	D		0	-1	48	0	0	0	-4	-3	-1	-10	16	2	-1	-1	-4	0	4	-3	129	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	5200	60868486	DE	0004-11-30	52	g	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1239052	1	1037390	1	000103739005000021	"2005-04-21 15:17:31"	primary_doc.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common stock"	2005-04-20	S	0	261	26.16	6828	D	36439	D		0	-1	33	0	0	0	-1	-5	-3	-11	23	-2	-3	-1	-4	-11	10	-8	134	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	5200	60868486	DE	0004-11-30	52	g	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1239052	1	1037390	1	000103739005000020	"2005-04-20 13:52:47"	primary_doc.xml	4	2005-04-19	0	0	0	000000000000000000	0	"Common stock"	2005-04-19	S	0	300	26.26	7878	D	36700	D		0	-1	25	0	-1	-2	-2	-5	-7	-12	20	-4	0	9	-3	-9	7	-8	135	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	5200	60868486	DE	0004-11-30	52	g	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1239052	1	1037390	1	000103739005000019	"2005-04-18 12:20:34"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	S	0	1000	26.26	26260	D	37000	D		0	-3	30	0	0	0	-2	-5	-5	-12	16	0	1	11	-2	1	7	-3	143	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	5200	60868486	DE	0004-11-30	52	g	"Stein David F"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
