sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1733547	5	1616262	1	000095017024020135	"2024-02-26 16:05:29"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32761	4.30095	140904	A	1132482	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024018834	"2024-02-22 16:34:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32461	4.30141	139628	A	1132182	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024015285	"2024-02-14 16:33:54"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	38280	4.10448	157120	A	1099721	I	"By Global Value Investment Corporation"	1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024013256	"2024-02-09 16:05:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	3469	3.99244	13850	A	1061441	I	"By Global Value Investment Corporation"	1	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024010105	"2024-02-02 09:00:08"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	f	107041	4.0906	437862	A	45190	M	"By Global Value Investment Corporation"	1	-173	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123056319	"2023-11-21 17:00:27"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	12310	4.13818	50941	A	951376	I	"By Global Value Investment Corporation"	1	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123055511	"2023-11-16 16:15:29"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	2255	4.1013	9248	A	939066	I	"By Global Value Investment Corporation"	0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123055033	"2023-11-13 17:00:13"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	13306	4.01437	53415	A	936811	I	"By Global Value Investment Corporation"	1	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123054722	"2023-11-08 17:00:15"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	25147	4.01362	100930	A	923505	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123054543	"2023-11-06 17:00:26"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	21077	3.99286	84158	A	898358	I	"By Global Value Investment Corporation"	1	2	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
