sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1372190	1	94538	1	000137219008000007	"2008-10-02 13:48:45"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2008-09-26	P	0	161600	0.38	61408	A	6022743	D		1	3	0	0																C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	59	1372190	1	768892	1	000137219008000006	"2008-10-02 13:45:10"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2008-09-29	P	0	15579	0.5	7790	A	2380000	D		1	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219008000005	"2008-09-25 11:13:18"	primary_doc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2008-09-23	P	0	26000	0.47	12220	A	2364421	D		0	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	38	1372190	1	94538	1	000137219008000004	"2008-07-31 16:39:57"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2008-07-25	P	0	38400	0.480938	18468	A	5861143	D		1	1	0																	C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219008000003	"2008-07-02 10:47:22"	primary_doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2008-06-30	P	0	3200	0.52	1664	A	5800379	D		0	0	0	0																C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219008000001	"2008-01-16 16:18:31"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-12-14	P	0	350100	0.6	210060	A	5797179	D		1	6	0																	C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000029	"2007-11-30 16:13:00"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-11-27	P	0	89940	0.996195	89598	A	5400539	D		1	2	0																						"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000028	"2007-11-16 11:15:18"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-11-13	P	0	143600	1.00217	143911	A	5310599	D		1	3	0	0																					"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000027	"2007-11-07 16:18:36"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-09-12	P	0	168134	1.22596	206126	A	5166999	D		1	3	0																						"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000023	"2007-09-05 15:43:32"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-08-20	P	0	75657	1.19493	90405	A	4993293	D		1	2	0	0																C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
