sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189020	32	1566469	725	000095017023045521	"2023-08-30 17:26:12"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	15921888	1.0049	15999975	A	20375395	I	"See Footnote"	0	358	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Soon-Shiong Patrick"	"C/O Nanthealth, Inc."	"760 Fire Tower Rd, Suite 107"	Winterville	NC	28590		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924321035924	"2021-09-14 21:11:42"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	16520	0.5501	9088	A	225857	D		1	8	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924321035924	"2021-09-14 21:11:42"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	16520	2.0025	33081	D	225857	D		1	-7	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924321035503	"2021-09-09 21:16:31"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	22818	0.5501	12552	A	225857	D		1	11	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924321035503	"2021-09-09 21:16:31"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	22818	2.28967	52246	D	225857	D		1	-9	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189020	27	1566469	725	000089924321015976	"2021-04-15 18:04:34"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	1689189	2.96	4999999	A	66802600	I	"See footnote"	0	3	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Soon-Shiong Patrick"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924321012028	"2021-03-16 19:31:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	80000	3.71	296800	D	225857	D		0	-26	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	3	1566469	725	000089924320012104	"2020-05-05 20:08:31"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	125195	0	0	A	305856	D		0	69	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	3	1566469	725	000089924319012058	"2019-05-03 17:50:59"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	125196	0	0	A	236623	D		0	112	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	2	1566469	725	000089924318026470	"2018-10-09 20:10:03"	doc4.xml	4	2018-10-06	0	1	0	000000000000000000	0	"Common Stock"	2018-10-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	2	1566469	725	000089924318026470	"2018-10-09 20:10:03"	doc4.xml	4	2018-10-06	0	1	0	000000000000000000	2	"Common Stock"	2018-10-06	S	0	6304	1.42	8952	D	167391	D		0	-4	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	2	1566469	725	000089924318024009	"2018-09-07 16:47:20"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	2	1566469	725	000089924318024009	"2018-09-07 16:47:20"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	2	"Common Stock"	2018-09-06	S	0	6305	1.89	11916	D	167391	D		0	-4	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318021603	"2018-08-07 19:39:33"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318021603	"2018-08-07 19:39:33"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-06	S	0	6304	3.15	19858	D	167391	D		0	-4	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318019699	"2018-07-10 16:20:29"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318019699	"2018-07-10 16:20:29"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	2	"Common Stock"	2018-07-06	S	0	5749	3.54	20351	D	167391	D		0	-3	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1245343	26	1566469	725	000089924318015994	"2018-06-11 16:26:56"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	14207	0	0	A	64742	D		0	28	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Holt Paul"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318015564	"2018-06-07 17:55:48"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318015564	"2018-06-07 17:55:48"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	2	"Common Stock"	2018-06-06	S	0	5604	3.49	19558	D	167391	D		0	-3	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318011837	"2018-05-08 16:05:24"	doc4.xml	4	2018-05-06	0	1	0	000000000000000000	0	"Common Stock"	2018-05-06	M	0	10000	0	0	A	167391	D		0	6	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318011837	"2018-05-08 16:05:24"	doc4.xml	4	2018-05-06	0	1	0	000000000000000000	2	"Common Stock"	2018-05-06	S	0	7005	3.41	23887	D	167391	D		0	-4	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1245343	26	1566469	725	000089924318011410	"2018-05-03 19:24:02"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3974	0	0	A	55448	D		0	8	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Holt Paul"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318011409	"2018-05-03 19:23:22"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	125196	0	0	A	167391	D		0	297	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318009869	"2018-04-10 19:29:46"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	10000	0	0	A	79690	D		0	14	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706849	1	1566469	725	000089924318009869	"2018-04-10 19:29:46"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	2	"Common Stock"	2018-04-06	S	0	7005	3.04	21295	D	79690	D		0	-8	0																	C		0	0000		"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Louks Ronald Allen"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
