sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1580932	1	1045609	4	000120919117040398	"2017-06-16 15:23:11"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	65000	58.55	3805750	D	1703	D	"By 401(k) Plan"	0	-97	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919117035586	"2017-05-25 19:07:34"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	65000	0	0	A	66703	D	"By 401(k) Plan"	0	3818	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919116137071	"2016-08-15 19:11:14"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	33043	54.28	1793574	D	1663	D	"By 401(k) Plan"	0	-95	32767	0	-1	-1	-2	-6	-12	-6		0	1	3	12	16	53	37	43	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919115076674	"2015-10-26 12:48:31"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	11500	43	494500	D	34662	D	"By 401(k) Plan"	0	-25	32767	0	0	0	-1	0	-7	9	27	1	5	6	17	9	3	10	15	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919115028125	"2015-03-20 12:16:35"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	9250	43.5	402375	D	46119	D	"By 401(k) Plan"	0	-17	32767	0	2	2	-1	-1	-8	-11	2	2	7	3	-4	6	14	13	21	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919114052629	"2014-08-15 14:18:54"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	1478	0	0	A	55344	D		0	3	32767	0	0	1	1	-5	1	9	5	1	2	-2	0	0	2	14	31	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919114042784	"2014-06-20 12:11:27"	doc4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	44000	41.5	1826000	D	54543	D		0	-45	32767	0	-1	-1	-1	0	-7	3	-2	2	1	1	2	4	17	16	40	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919114039704	"2014-06-06 18:54:19"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	11048	0	0	A	98536	D		0	13	32767	-1	-1	-1	-2	-2	-3	3	-2	2	3	4	3	4	15	13	48	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919114008871	"2014-02-10 20:10:03"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	9496	0	0	A	92623	D		0	11	32767	1	1	1	1	1	3	1	15	3	8	8	8	1	7	4	29	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580932	1	1045609	4	000120919114007780	"2014-02-05 20:21:57"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	5388	0	0	A	86164	D		0	7	32767	1	1	1	4	6	5	4	19	0	5	4	5	-4	3	-1	27	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Anderson Gary E"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"CEO, Europe, Asia"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
