sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1556099	2	1683606	1	000120919122017211	"2022-03-08 17:54:42"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	19000	15.2849	290414	D	143698	D		1	-12	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Rogers James F"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556099	2	1683606	1	000120919121017028	"2021-03-03 17:12:51"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	11042	13.93	153815	D	138127	D		0	-7	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Rogers James F"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556099	2	1683606	1	000120919120018180	"2020-03-11 17:24:13"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	7050	7.04	49632	A	60558	D		0	13	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Rogers James F"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556099	2	1683606	1	000120919119044933	"2019-08-07 13:26:01"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	9.99	99900	A	57419	D		0	21	0	0																C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Rogers James F"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	74	1556099	1	1394159	1	000139415915000110	"2015-08-17 17:18:13"	wf-form4_143984628360058.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	30000	0	0	A	75526	D		0	66	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1556099	1	1394159	1	000139415915000041	"2015-03-06 18:29:12"	wf-form4_142568454203396.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	5146	0	0	A	59236	D		0	10	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1556099	1	1394159	1	000139415915000026	"2015-02-24 18:06:36"	wf-form4_142481918603223.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	45000	0	0	A	55691	D		0	421	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1556099	1	1394159	1	000139415915000017	"2015-02-17 17:23:22"	wf-form4_142421179207625.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	8624	11.69	100815	D	24912	D		0	-26	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1556099	1	1394159	1	000139415915000008	"2015-01-22 18:07:21"	wf-form4_142196803075571.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	9046	10	90460	D	33536	D		0	-21	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1556099	1	1394159	1	000139415914000206	"2014-08-15 16:33:02"	wf-form4_140813477137676.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	30000	8.66	259800	A	42582	D		0	238	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Rogers James F"	"C/o Orbitz Worldwide, Inc."	"500 Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
