sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1156133	7	912061	5	000091206116000038	"2016-08-16 17:05:30"	wf-form4_147138151796032.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	9667	34.1333	329967	D	866423	I	(1)	1	-1	3847	-1	-3	-3	-4	-15	-20	-12		9	6	6	26	-1	21	14	193	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000037	"2016-08-11 17:15:52"	wf-form4_147095013638740.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	18179	33.7842	614163	D	876090	I	(1)	1	-2	3477	8	-1	-1	-4	-16	-38	-21		-4	-7	0	11	-14	39	11	204	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000036	"2016-08-08 16:28:46"	wf-form4_147068811333764.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	31319	32.825	1028045	D	894269	I	(1)	1	-3	3884	2	-3	-3	1	-7	-36	-22		-1	-3	5	22	-14	58	11	252	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000032	"2016-06-21 16:22:32"	wf-form4_146654053969805.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	S	0	23290	28.2675	658351	D	925588	I	(1)	1	-2	5028	-4	2	2	6	18	11	0		-7	-10	-9	-27	-15	-39	-31	295	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000031	"2016-06-16 17:09:32"	wf-form4_146611135358607.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	28385	29.1961	828730	D	948878	I	(1)	1	-3	4698	-7	4	3	-1	15	6	-8		-1	-8	-4	-21	-4	-31	-25	353	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000030	"2016-05-25 16:32:33"	wf-form4_146420833855154.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	28530	34.7824	992341	D	977263	I	(1)	1	-3	6166	-10	-6	-6	-3	-10	9	-12		2	0	-9	-10	1	-21	9	417	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000029	"2016-05-06 16:00:04"	wf-form4_146256478960664.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	16170	37.2397	602166	D	1005793	I	(1)	1	-2	7030	1	-3	-3	-11	-17	-15	-42		4	7	4	19	81	-27	51	499	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000021	"2016-03-18 18:10:23"	wf-form4_145833901193309.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	20000	30.17	603400	D	1021963	I	(1)	0	-2	12087	2	5	5	4	20	-12	1	-9	-3	-2	-9	44	-32	6	68	508	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	7	912061	5	000091206116000020	"2016-03-17 17:06:42"	wf-form4_145824879134097.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	30000	30.1708	905125	D	1041963	I	(1)	1	-3	12813	-1	2	2	9	22	-3	-4	-5	-6	0	-4	44	-28	8	70	532	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1667156	1	912061	5	000110465916098906	"2016-02-22 17:47:22"	a4.xml	4	2012-06-11	1	1	0	000000000000000000	7	"Common Stock"	2015-05-20	S	0	150000	31.8751	4781268	D	2245128	D		1	-6	11658	11	-6	-6	-9	-12	-10	-9	-25	13	49	62	25	-29	14	149	634	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Jane Eleanor Broady 2012 Irrevocable Trust"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000091206115000008	"2015-12-10 17:25:43"	wf-form4_144978633235418.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	21851	48.9553	1069723	D	3317091	I	"See footnote"	1	-1	19459	2	-8	-8	-5	-59	-35	-40	-49	2	-1	13	9	79	37	306	1329	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000091206115000007	"2015-12-04 17:10:11"	wf-form4_144926700089242.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	15515	47.1787	731977	D	3338942	I	"See footnote"	1	0	20518	5	-3	-3	4	-34	-37	-34	-50	-7	3	-13	13	80	37	228	1250	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000091206115000006	"2015-12-02 17:21:58"	wf-form4_144909490820189.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	12634	48.4885	612604	D	3354457	I	"See footnote"	1	0	23354	0	-3	-3	3	-28	-31	-35	-44	-3	14	-13	20	74	36	239	1282	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	10	912061	5	000162828015008867	"2015-11-18 16:01:36"	wf-form4_144788048641142.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	13125	53.8665	706998	D	428018	D		1	-3	26483	-6	-4	-4	8	5	-22	-21	-38	-12	-11	3	21	61	39	279	1480	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000162828015008821	"2015-11-16 16:42:55"	wf-form4_144771016511659.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	9625	52.6579	506833	D	3367091	I	"See footnote"	1	0	23152	4	-15	-16	-22	-18	-43	-40	-55	-4	4	25	40	61	53	328	1753	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000162828015008532	"2015-11-09 14:22:47"	wf-form4_144709695685758.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	36713	51.47	1889618	D	3376716	I	"See footnote"	0	-1	23214	0	3	5	1	-6	-57	-25	-57	-2	16	29	75	64	80	326	1732	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	6	912061	5	000162828015008371	"2015-11-05 17:44:07"	wf-form4_144676343692991.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	94051	51.4727	4841055	D	3413429	I	"See footnote"	1	-3	22055	3	0	0	3	-7	-61	-25	-59	0	19	24	52	65	94	386	1818	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	4	912061	5	000162828015008238	"2015-11-04 13:32:01"	wf-form4_144666191113075.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	5000	50.691	253455	D	252733	D	"By Marden Rehabilitation Associates, Inc"	0	-2	20736	0	-5	-3	2	-14	-60	-27	-57	8	23	37	59	63	106	404	1928	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	3	912061	5	000143774915015021	"2015-08-06 13:02:16"	rdgdoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	5184	31.9	165370	D	257733	D	"By Marden Rehabilitation Associates, Inc"	0	-2	21001	0	-7	-3	-10	-22	63	-34	2	6	31	-8	-28	26	183	234	2583	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	5	912061	5	000143774915010947	"2015-05-22 16:12:55"	rdgdoc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	79826	30.3288	2421028	D	3595308	I	"See footnote"	1	-2	14398	-1	2	2	12	36	-14	40	11	-9	6	34	39	128	157	386	3490	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	5	912061	5	000143774915010741	"2015-05-20 20:38:01"	rdgdoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	70174	33.613	2358757	D	3675134	I	"See footnote"	1	-2	12231	-5	-7	-6	0	15	-11	61	4	13	28	49	73	163	191	447	3278	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	5	912061	5	000143774915004104	"2015-03-05 06:01:50"	rdgdoc.xml	4/A	2014-11-14	0	1	0	000000000000000000	7	"Common Stock"	2015-01-16	S	0	10100	12.3755	124993	D	3252289	D		1	0	621	0	-4	-1	6	13	118	70	104	22	17	46	27	15	5	240	1135	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465915003910	"2015-01-22 15:53:54"	a4.xml	4	2014-11-14	0	0	0	000000000000000000	6	"Common Stock"	2015-01-16	S	0	10100	12.3724	124962	D	3765894	D	"See footnotes"	1	0	226	0	0	2	-4	8	72	127	56	-1	3	10	-2	41	52	254	1110	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
