sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1971538	1	1047862	1	000106299323022575	"2023-12-14 16:42:36"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	100	92.02	9202	D	531	D	"By THRIFT PLAN"	0	-16	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	21	1047862	1	000104786222000057	"2022-02-23 16:41:48"	edgar.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	74715	84.6866	6327359	D	13106	D		0	-85	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1682939	2	1047862	1	000104786221000294	"2021-12-06 17:01:40"	edgar.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	1451	80.455	116740	D	1080	D		0	-57	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Saegusa Yukari"	"Consolidated Edison, Inc."	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466373	7	1047862	1	000104786221000103	"2021-04-12 17:10:10"	edgar.xml	4	2021-04-08	1	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	0	75.39	12	D	8009	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Muccilo Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	0	0	1		"Retired Officer"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466373	7	1047862	1	000104786221000102	"2021-04-07 21:24:24"	edgar.xml	4	2021-03-31	1	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	1	74.12	46	D	8009	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Muccilo Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	0	0	1		"Retired Officer"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1358393	12	1047862	1	000104786218000063	"2018-03-07 17:31:48"	edgar.xml	4	2018-03-05	1	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	9	76.09	710	D	74170	D		0	0	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ivey Craig S"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1286157	13	1047862	1	000104786217000146	"2017-08-24 17:08:00"	edgar.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	1908	83.87	160002	D	22418	D		0	-8	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Oates Joseph P"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1358393	6	1047862	1	000104786216000396	"2016-12-13 18:40:55"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	3974	71.42	283845	D	35306	M	"By Thrift Plan"	0	-10	32767	1	-3	-3	0	0	7			3	5	4	-3	0	-5	24	22	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ivey Craig S"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place, Room 1450-S"	"New York"	NY	10003		0	1	0	0	"Pres (CECONY)"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1108889	1	1047862	1	000104786215000115	"2015-08-13 15:27:30"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	16	66.31	1092	D	39246	D		0	0	32767	0	0	1	1	-5	-5	11	22	2	4	9	14	12	3	22	21	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Del Giudice Michael J"	"Millennium Credit Markets, LLC"	"15 West 48Th Street"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1463822	3	1047862	1	000104786214000171	"2014-12-02 17:13:07"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1812	55.82	101149	D	25749	D		0	-7	32767	1	0	0	0	3	-3	-5	2	4	2	1	5	13	19	21	25	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Moore Elizabeth D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 1618-S"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
