sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1195233	12	1047862	1	000106299324011049	"2024-05-23 16:22:50"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	1500	97.12	145680	D	38496	D		0	-4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1682978	7	1047862	1	000106299324009436	"2024-05-06 16:27:24"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	24	94.4	2311	A	14184	D	"By THRIFT PLAN"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1795103	1	1047862	1	000106299324009435	"2024-05-06 16:26:56"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	7	94.4	667	A	6599	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324009434	"2024-05-06 16:26:33"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2	94.4	222	A	1294	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1286156	10	1047862	1	000106299324009433	"2024-05-06 16:25:58"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2315	A	45076	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943006	2	1047862	1	000106299324009432	"2024-05-06 16:25:28"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	246	90.8009	22312	A	246	D		1	32766	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Hensley Jennifer"	"4 Irving Place, Room 16-205"		"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796197	1	1047862	1	000106299324009431	"2024-05-06 16:24:51"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2313	A	19248	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592315	14	1047862	1	000106299324009430	"2024-05-06 16:24:15"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2316	A	86441	D	"By THRIFT PLAN"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1935890	3	1047862	1	000106299324008066	"2024-04-04 16:45:04"	form4.xml	4	2024-03-29	1	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	10	90.81	889	A	363	D		0	3	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1682978	5	1047862	1	000106299324008065	"2024-04-04 16:44:42"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	73	90.81	6654	A	14171	D	"By THRIFT PLAN"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Sanchez Robert"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
