sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1680329	2	1434418	1	000156218021001509	"2021-02-23 17:58:29"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	f	10270	37.6428	386591	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	2	1434418	1	000089924321007421	"2021-02-19 17:32:29"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	10000	36.9503	369503	D	6230638	I	"See Footnote"	0	0	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	2	1434418	1	000089924321007420	"2021-02-19 17:31:38"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	10000	36.9503	369503	D	6230638	I	"See Footnote"	0	0	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218021001319	"2021-02-19 16:17:07"	primarydocument.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	f	1510	37.5768	56741	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218021000392	"2021-01-20 17:56:15"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	17203	33.9745	584463	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246842	3	1434418	1	000156218020007466	"2020-12-28 16:02:39"	primarydocument.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	f	4020	35.0172	140769	D	139043	I	"Owned by Trusts for which Mark A. Goldsm"	0	-3	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020007432	"2020-12-22 16:53:14"	primarydocument.xml	4	2020-12-21	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	S	f	5720	35.1058	200805	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020004418	"2020-06-10 18:50:43"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	589	37.551	22118	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746115	1	1434418	1	000156218020003590	"2020-05-13 18:30:47"	primarydocument.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	f	6100	50.1019	305622	D	25434	D		0	-19	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Audia James E"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1616230	5	1434418	1	000156218020003589	"2020-05-13 18:30:12"	primarydocument.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	f	9357	50.1751	469488	D	15884	D		0	-37	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Senderowicz Adrian"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
