sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1457472	3	794367	4	000079436714000163	"2014-12-03 11:07:22"	primary_doc.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	18570	20.89	387927	A	39280	M	"By Father,By 401(k) Plan"	0	90	32767	0	1	-1	-3	4	0	11	-38	0	1	8	8	3	7	23	70	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436714000163	"2014-12-03 11:07:22"	primary_doc.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	18570	63.7626	1184071	D	39280	M	"By Father,By 401(k) Plan"	0	-32	32767	0	1	-1	-3	4	0	11	-38	0	1	8	8	3	7	23	70	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436714000084	"2014-04-07 16:10:07"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	25000	60.517	1512925	D	42771	D	"By Father,By 401(k) Plan"	0	-37	32767	-2	0	0	-2	-5	3	3	19	0	3	1	13	12	36	40	55	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436714000030	"2014-03-04 15:53:32"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	53064	56.9173	3020260	D	67759	D	"By 401(k) Plan,By Father"	0	-44	32767	0	0	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000195	"2013-12-31 12:17:14"	primary_doc.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	18014	36.26	653188	A	67746	D	"By Father,By 401(k) Plan"	0	36	32767	0	-1	-1	-3	0	11	10	24	2	3	3	6	25	12	47	73	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000195	"2013-12-31 12:17:14"	primary_doc.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	18014	53.7186	967687	D	67746	D	"By Father,By 401(k) Plan"	0	-21	32767	0	-1	-1	-3	0	11	10	24	2	3	3	6	25	12	47	73	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000142	"2013-07-09 16:37:55"	primary_doc.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	39019	12.1084	472456	A	67730	D	"By Father,By 401(k) Plan"	0	136	32767	0	-2	-2	0	-4	-12	7	20	4	5	3	3	15	34	54	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000142	"2013-07-09 16:37:55"	primary_doc.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	49019	50.5252	2476693	D	67730	D	"By Father,By 401(k) Plan"	0	-42	32767	0	-2	-2	0	-4	-12	7	20	4	5	3	3	15	34	54	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000124	"2013-06-17 12:32:44"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	33000	8.76	289080	A	77714	D	"By Father,By 401(k)Plan"	0	74	32767	0	1	2	-3	3	-7	8	20	0	3	-1	5	17	26	35	86	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000124	"2013-06-17 12:32:44"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	33000	49.1909	1623300	D	77714	D	"By Father,By 401(k)Plan"	0	-30	32767	0	1	2	-3	3	-7	8	20	0	3	-1	5	17	26	35	86	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
