sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	12931	74.141	958717	D	31422	D		0	-29	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520823005384	"2023-05-03 16:56:29"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	83401	52.4879	4377543	D	12269	D		0	-87	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520822011792	"2022-11-21 08:37:02"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	14952	42.7216	638773	D	57534	D		0	-21	0	0																					"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520822009143	"2022-08-03 08:16:34"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	20676	40.99	847509	D	72486	D		0	-22	0	0																					"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520821011304	"2021-08-06 16:16:36"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	41741	44.1366	1842306	D	66129	D		0	-39	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520821002713	"2021-02-17 16:18:33"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	28883	38.6509	1116354	D	72046	D		0	-29	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	3	885725	1	000122520819015011	"2019-11-27 16:08:54"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	22487	42.7027	960256	D	76357	D		0	-23	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	3	885725	1	000122520819008635	"2019-05-30 16:14:38"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	22047	38.0293	838432	D	88978	D		0	-20	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	3	885725	1	000122520819003956	"2019-02-28 16:19:13"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	11980	39.9432	478520	D	110169	D		0	-10	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	3	885725	1	000122520818016089	"2018-12-03 16:32:31"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	15298	36.7381	562019	D	98884	D		0	-13	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
