sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1209469	10	105634	1	000010563418000228	"2018-12-13 16:04:01"	edgar.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	12000	65.7553	789064	D	34312	I	"By Jerry E. Ryan Revocable Trust"	0	-26	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563418000224	"2018-12-10 16:08:25"	edgar.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	13000	24.48	318240	A	46312	M	"By Jerry E. Ryan Revocable Trust"	0	39	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563418000168	"2018-08-09 16:07:59"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	2000	78.1	156200	D	37931	I	"By Jerry E. Ryan Revocable Trust"	0	-5	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563417000190	"2017-10-30 16:17:21"	edgar.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	13000	78.0565	1014734	D	37579	I	"By Jerry E. Ryan Revocable Trust"	0	-26	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000490	"2016-11-07 16:19:14"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	10000	23.262	232620	A	47778	M	"By Jerry E. Ryan Revocable Trust"	0	26	28140	2	0	0	10	15	13	8		1	7	5	5	6	27	22	36	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000487	"2016-11-03 17:46:54"	edgar.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	6000	60	360000	D	37778	I	"By Jerry E. Ryan Revocable Trust"	0	-14	27960	1	-1	-1	8	14	17	10		-2	6	3	2	8	26	21	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000439	"2016-08-03 16:19:45"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	6202	55.421	343721	D	43774	M	"By Jerry E. Ryan Revocable Trust"	0	-12	21311	1	-1	-1	1	3	8	25		-1	8	8	15	18	27	18	38	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000439	"2016-08-03 16:19:45"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	6	"Common Stock"	2016-08-02	M	0	10000	20.42	204200	A	43774	M	"By Jerry E. Ryan Revocable Trust"	0	30	21311	1	-1	-1	1	3	8	25		-1	8	8	15	18	27	18	38	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000396	"2016-06-07 16:19:29"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	7000	20.42	142940	A	39971	M	"By Jerry E. Ryan Revocable Trust"	0	21	10238	0	1	1	-2	1	20	43		1	2	2	0	0	-5	3	5	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1209469	10	105634	1	000010563416000364	"2016-05-03 16:26:21"	edgar.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	6382	48.6041	310191	D	29202	D		1	-18	12390	-2	-1	-1	0	1	17	28		0	-1	1	1	6	1	7	7	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Ryan Jerry E"	"6171 S. Marion Avenue"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
