sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1206772	4	1295810	1	000120919116137965	"2016-08-19 16:43:59"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	25000	13.4791	336978	D	57963	D		0	-30	27896	1	1	1	0	-9	5	15		-2	-2	2	9	16	12	4	6	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Lewis Thomas A"	"120 Vantis"	"Suite 350"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1206772	5	726728	1	000118143113049814	"2013-09-18 19:51:34"	rrd390831.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	30844	39.603	1221515	D	223072	D		1	-12	32767	3	-1	-1	-2	3	-5	3	10	1	1	0	-6	-10	-8	-1	26	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	3	726728	1	000118143113017021	"2013-03-14 17:46:32"	rrd374104.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	69695	44.5	3101428	D	287572	D		0	-20	32767	1	0	0	-2	7	-3	-10	0	-3	-4	1	2	11	6	26	42	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	3	726728	1	000118143112012282	"2012-02-27 18:53:28"	rrd335896.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	53041	37.2	1973125	D	338650	D		0	-14	23074	-1	0	0	0	5	6	16	29	2	2	0	5	14	12	12	45	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	3	726728	1	000118143111028301	"2011-05-09 17:59:41"	rrd310769.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	78327	35.2756	2763031	D	357816	D		1	-18	22116	0	0	0	-1	-4	-14	-2	17	-1	-2	1	3	3	3	23	85	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	3	726728	1	000118143109037578	"2009-08-04 12:23:26"	rrd249451.xml	4	2009-08-03	0	0	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	93200	23.69	2207908	D	373116	D		0	-20	32767	0	6	7	6	4	-1	20	45	3	5	14	10	9	26	2	14	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	1	726728	1	000118143107067102	"2007-11-07 12:20:58"	rrd177586.xml	4	2007-11-05	0	0	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	75000	27.52	2064000	D	396316	I	Trust	0	-16	18338	0	-3	-2	9	6	-13	-9	-20	-2	-5	0	-2	3	1	13	43						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"220 West Crest Street"		Escondido	CA	92025-1707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	1	726728	1	000118143107013557	"2007-02-22 17:42:22"	rrd148378.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	35600	29.08	1035248	D	471316	D	Trust	0	-7	13901	-1	-1	-1	-5	-2	-6	-1	-15	1	1	2	8	11	28	33	34	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"220 West Crest Street"		Escondido	CA	92025-1707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	1	726728	1	000118143106014049	"2006-02-24 12:18:42"	rrd109264.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	30100	23.53	708253	D	446916	T		0	-6	5103	0	-1	-1	-1	2	-6	5	29														"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"220 West Crest Street"		Escondido	CA	92025-1707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206772	1	726728	1	000118143105029892	"2005-05-23 17:20:16"	rrd80028.xml	4	2005-05-23	0	0	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	10000	25.2	252000	D	422016	I	Trust	0	-2	6776	0	-2	-2	-2	1	-8	-7	-8	3	3	5	11	5	8	40	49	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Lewis Thomas A"	"220 West Crest Street"		Escondido	CA	92025-1707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
