sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294989	2	1373715	2	000089924316022459	"2016-06-10 18:21:23"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	1930	0	0	A	696221	D	"See Footnote"	0	0	32767	-2	-2	-2	0	-7	2	8		1	5	8	6	24	-14	-3	35	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000089924315008227	"2015-11-16 21:00:27"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	100000	84.434	8443399	D	694291	I	"See footnote"	1	-13	32767	2	1	1	2	1	-35	-18	-1	-2	-1	5	8	7	7	24	55	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1294989	4	1640313	1	000120919115065625	"2015-08-12 17:14:16"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	20660	18	371880	D	73184	I	"See Footnote"	0	-22	20126	-4	-1	-1	-11	-14	-15	-33	-9	2								C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Paul V"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1294989	2	1373715	1	000089924315002658	"2015-08-07 19:00:26"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	160161	78.2002	12524629	D	794291	D	"See footnote"	1	-17	32767	1	0	0	-2	-9	9	-32	-1	-4	-3	-4	-4	3	2	37	80	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000089924315002658	"2015-08-07 19:00:26"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	M	0	157030	25.6628	4029836	A	794291	D	"See footnote"	0	25	32767	1	0	0	-2	-9	9	-32	-1	-4	-3	-4	-4	3	2	37	80	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919115052926	"2015-06-12 18:00:38"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	3131	0	0	A	797422	D	"See footnote"	0	0	32767	0	0	0	4	-2	-7	10	-5	4	3	-1	4	1	25	34	95	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114036818	"2014-05-23 19:00:29"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	27777	50.11	1391905	D	794291	M	"See footnote"	0	-3	32767	4	3	4	0	17	9	22	52	4	7	-1	0	-27	-3	31		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114026749	"2014-04-09 19:02:51"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	27777	51.3058	1425122	D	822068	M	"See footnote"	0	-3	32767	8	-8	-8	-6	-16	4	6	53	-7	-12	-25	-26	-12	-4	42		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114018912	"2014-03-10 17:00:27"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	27777	67.9042	1886176	D	849845	M	"See footnote"	0	-3	32767	0	0	0	-1	-24	-15	-7	11	-5	-2	-1	15	26	41	83		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	3	1373715	1	000120919114009230	"2014-02-11 18:07:51"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	27777	64.5545	1793130	D	877622	M	"See footnote"	0	-3	32767	0	0	0	2	4	-27	-15	11	4	0	8	19	27	55	121		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
