sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294989	2	1373715	1	000089924315008227	"2015-11-16 21:00:27"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	100000	84.434	8443399	D	694291	I	"See footnote"	1	-13	32767	2	1	1	2	1	-35	-18	-1	-2	-1	5	8	7	7	24	55	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1294989	4	1640313	1	000120919115065625	"2015-08-12 17:14:16"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	20660	18	371880	D	73184	I	"See Footnote"	0	-22	20126	-4	-1	-1	-11	-14	-15	-33	-9	2								C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Paul V"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1294989	2	1373715	1	000089924315002658	"2015-08-07 19:00:26"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	160161	78.2002	12524629	D	794291	D	"See footnote"	1	-17	32767	1	0	0	-2	-9	9	-32	-1	-4	-3	-4	-4	3	2	37	80	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114036818	"2014-05-23 19:00:29"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	27777	50.11	1391905	D	794291	M	"See footnote"	0	-3	32767	4	3	4	0	17	9	22	52	4	7	-1	0	-27	-3	31		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114026749	"2014-04-09 19:02:51"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	27777	51.3058	1425122	D	822068	M	"See footnote"	0	-3	32767	8	-8	-8	-6	-16	4	6	53	-7	-12	-25	-26	-12	-4	42		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000120919114018912	"2014-03-10 17:00:27"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	27777	67.9042	1886176	D	849845	M	"See footnote"	0	-3	32767	0	0	0	-1	-24	-15	-7	11	-5	-2	-1	15	26	41	83		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	3	1373715	1	000120919114009230	"2014-02-11 18:07:51"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	27777	64.5545	1793130	D	877622	M	"See footnote"	0	-3	32767	0	0	0	2	4	-27	-15	11	4	0	8	19	27	55	121		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113047390	"2013-09-03 20:00:27"	rrd389569.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	17531	47.0025	824001	D	905399	M	"See footnote"	1	-2	32767	0	1	1	5	10	13	51	34	2	3	11	7	28	39	60		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113046842	"2013-08-28 20:00:27"	rrd389328.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	25000	47.29	1182250	D	922930	M	"See footnote"	0	-3	32767	1	1	1	2	13	13	51	30	1	4	11	5	25	43	59		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113044488	"2013-08-13 19:00:49"	rrd388244.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	100000	42.4881	4248808	D	947930	M	"See footnote"	1	-10	32767	-1	5	5	5	20	24	58	31	1	-9	-3	3	7	42	53		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113043473	"2013-08-07 21:04:07"	rrd387696.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	31954	42.4632	1356869	D	881042	D		0	-3	32767	-2	2	2	0	14	30	52	32	-9	-4	-3	7	7	42	45		C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113028500	"2013-05-16 21:33:32"	rrd380318.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	30150	40.1	1209015	D	771678	M	"See Footnote"	0	-4	32767	-2	1	1	-4	-7	9	31	20	4	0	-7	16	36	37			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113027781	"2013-05-14 21:32:15"	rrd379910.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	25494	40.028	1020474	D	801828	M	"See footnote"	1	-3	32767	2	1	1	0	-5	5	29	18	0	1	6	11	34	28			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113027160	"2013-05-10 20:00:25"	rrd379536.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	25000	39.6	990000	D	827322	M	"See Footnote"	0	-3	32767	0	1	1	2	2	9	38	19	-4	-5	7	7	32	18			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113026420	"2013-05-08 21:30:24"	rrd379126.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	19356	40.3895	781780	D	852322	M	"See footnote"	1	-2	32767	0	-2	-2	2	-7	7	37	19	1	-7	11	9	33	23			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113024898	"2013-05-02 21:45:58"	rrd378441.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	45998	39.5925	1821177	D	733522	D		0	-6	32767	1	5	5	1	-6	11	38	29	-9	6	11	12	34	24			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113013164	"2013-02-27 20:38:59"	rrd372154.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	22999	31.15	716419	D	392821	D		0	-6	32767	3	1	1	14	13	16	49	117	-1	-5	5	20	2	5			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113011579	"2013-02-21 21:49:09"	rrd371358.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	100000	33.07	3307000	D	264378	M	"See footnote"	0	-27	32767	-4	6	6	2	14	26	39	108	0	10	14	26	9	11			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113011577	"2013-02-21 21:48:05"	rrd371368.xml	4/A	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	41398	29.1864	1208257	D	306630	D		0	-12	32767	-4	6	6	2	14	26	39	108	0	10	14	26	9	11			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143113010270	"2013-02-15 20:12:31"	rrd370573.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	41398	29.1864	1208257	D	306630	D		0	-12	32767	3	-1	-1	-1	5	18	30	102	11	10	6	11	12	1			C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	2	1373715	1	000118143112059672	"2012-11-20 16:03:27"	rrd360918.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	9633670	26.88	258953050	D	142349	I	"See footnote"	0	-99	32211	2	-2	-2	-4	2	0	22	65	8	1	-3	-16	5				C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Barber Paul V"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294989	1	1280058	1	000120919105045719	"2005-09-02 14:15:19"	doc4.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	30153	13.0842	394528	D	1069442	I	"See Footnote"	0	-3	3088	0	0	1	3	8	30	47	80	-1	1	1	-5	4	18	21		C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163		0004-12-31	73	i	"Barber Paul V"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
