sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196746	7	898293	2	000122520824004360	"2024-03-20 17:40:47"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	50000	126.091	6304540	D	1809194	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	7	898293	2	000122520823009475	"2023-10-12 16:56:20"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	60000	134.835	8090078	D	2025480	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	7	898293	2	000122520823009320	"2023-10-04 16:17:59"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	60000	127.564	7653868	D	2085480	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	5	898293	2	000122520822005655	"2022-04-06 17:24:18"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	12000	62.2003	746404	D	2055589	D		0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	5	898293	2	000122520822002107	"2022-02-14 17:44:51"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	12000	62.1578	745894	D	2067589	D		0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	5	898293	2	000122520822000677	"2022-01-11 17:15:20"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	12000	70.2011	842414	D	2079589	D		0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520820001591	"2020-02-04 18:31:34"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	20000	40.0288	800577	D	1929181	D		0	-1	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520819014157	"2019-11-05 17:26:52"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	20000	37.2764	745528	D	1566321	D		0	-1	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520818013723	"2018-09-24 16:35:29"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	30000	30.005	900150	D	1786889	D		0	-2	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817018092	"2017-12-04 16:35:40"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	30000	28.4849	854546	D	1816889	D		0	-2	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817016817	"2017-11-02 16:49:14"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	30000	28.3349	850047	D	1705499	D		0	-2	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817015902	"2017-10-04 15:13:15"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	30000	29.0211	870634	D	1827619	D		0	-2	0	0																C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817014562	"2017-09-05 16:08:43"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	30000	31.3208	939625	D	1857619	D		0	-2	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817013218	"2017-08-03 13:34:57"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	30000	30.4702	914106	D	1887619	D		0	-2	0	0																C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	2	000122520817012283	"2017-07-05 17:53:06"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	30000	29.5691	887073	D	1917619	D		0	-2	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817010886	"2017-06-05 16:27:59"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	20000	18.49	369800	A	1947619	D		0	1	0																	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817010886	"2017-06-05 16:27:59"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	2	"Common Stock"	2017-06-01	S	0	35767	30.3085	1084044	D	1947619	D		1	-2	0																	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817009006	"2017-05-03 16:02:25"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	30000	29.0446	871337	D	1977619	D		0	-1	32767	-1	0	0	0					-1	1	1	3	22	37	72	31	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817007999	"2017-04-12 16:41:53"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	10000	28.7785	287785	D	2007619	D		0	0	32767	-1	-1	-1	1	2				0	0	0	11	24	33	64	26	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817007478	"2017-04-04 17:33:26"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	20000	28.6196	572392	D	2017619	D		0	-1	32767	0	-2	-2	0	1				-1	0	7	9	22	32	54	28	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817006633	"2017-03-20 19:05:56"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	20000	18.49	369800	A	2037619	D		0	1	32767	0	-2	-2	-1	-1				8	9	10	18	34	29	49	31	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817006633	"2017-03-20 19:05:56"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	3	"Common Stock"	2017-03-17	S	0	5023	28.405	142678	D	2037619	D		0	0	32767	0	-2	-2	-1	-1				8	9	10	18	34	29	49	31	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817005272	"2017-03-02 15:53:17"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	10000	25.8496	258496	D	2037619	D		0	0	32767	0	-1	0	2	12				-1	0	6	12	21	23	23	20	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817004375	"2017-02-23 16:41:46"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	20000	18.49	369800	A	2047619	D		0	1	32767	-1	0	0	-1	10				1	4	9	13	29	26	29	21	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817004375	"2017-02-23 16:41:46"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	3	"Common Stock"	2017-02-22	S	0	4305	26.1951	112770	D	2047619	D		0	0	32767	-1	0	0	-1	10				1	4	9	13	29	26	29	21	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520817002842	"2017-02-10 18:46:33"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	20000	25	500000	D	2047619	D		0	-1	32767	2	0	0	2	4	15			2	4	8	5	17	22	30	19	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520816043596	"2016-12-20 14:58:56"	doc4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	20000	18.49	369800	A	2067619	D		0	1	32767	0	1	0	0	-4	19			13	12	15	15	5	30	5	19	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520816043596	"2016-12-20 14:58:56"	doc4.xml	4	2016-12-16	0	1	0	000000000000000000	3	"Common Stock"	2016-12-16	S	0	22721	24.8807	565314	D	2067619	D		1	-1	32767	0	1	0	0	-4	19			13	12	15	15	5	30	5	19	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520816039545	"2016-09-20 17:19:25"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	10000	23	230000	D	1987969	D		0	-1	32767	0	2	2	-6	-6	5	23		8	7	9	12	21	19	18	10	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815021278	"2015-11-23 16:12:25"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	10000	25	250000	D	1997969	D		0	0	32767	1	0	0	1	-7	-17	-28	-18	5	5	10	11	42	4	25	34	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815020228	"2015-11-03 11:46:01"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	10000	23	230000	D	2007969	D		0	0	32767	0	5	4	4	10	-15	-25	-7	0	0	2	19	17	1	12	14	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815019653	"2015-10-16 16:13:11"	doc4.xml	4	2015-10-14	0	0	0	000000000000000000	3	"Common Stock"	2015-10-15	S	0	10000	23	230000	D	2050648	D		0	0	32767	-1	-1	-1	0	2	-16	-21	-6	2	5	6	20	16	1	27	10	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815013139	"2015-06-02 13:52:59"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	10000	24.2592	242592	D	1511423	D		0	-1	31928	0	-1	0	-1	-12	-19	6	-20	-2	-2	3	4	9	16	30	23	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815012525	"2015-05-20 17:15:49"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	20000	21.56	431200	A	1521423	D		0	1	32767	1	-1	-1	0	-9	-21	-3	-29	1	5	6	3	10	19	38	26	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815012525	"2015-05-20 17:15:49"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	3	"Common Stock"	2015-05-19	S	0	1913	24.6621	47179	D	1521423	D		0	0	32767	1	-1	-1	0	-9	-21	-3	-29	1	5	6	3	10	19	38	26	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815012339	"2015-05-18 18:29:50"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	20000	18.49	369800	A	1521423	D		0	1	32767	2	-1	-1	-1	-1	-20	-4	-30	4	7	3	5	10	15	39	28	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815012339	"2015-05-18 18:29:50"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	3	"Common Stock"	2015-05-15	S	0	3446	24.5553	84618	D	1521423	D		1	0	32767	2	-1	-1	-1	-1	-20	-4	-30	4	7	3	5	10	15	39	28	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815011177	"2015-05-05 13:47:52"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	9633	23.02	221752	D	1521423	D		0	-1	32767	0	-1	-2	1	4	-14	-1	-25	1	-3	-2	0	13	15	35	35	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815010900	"2015-05-04 12:26:59"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	367	23	8441	D	1531056	D		0	0	32767	0	2	0	2	5	-12	0	-24	-2	-3	-3	-3	12	15	34	35	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815009140	"2015-04-02 13:54:41"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	10000	23.0181	230181	D	1531423	D		0	-1	32767	0	0	1	3	-1	-8	-3	-16	1	-1	7	4	5	16	30	33	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815006434	"2015-03-03 13:56:15"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	10000	22.2092	222092	D	1541423	D		0	-1	29983	0	-1	-1	-2	5	9	-12	-3	0	0	5	6	7	5	22	23	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520815003038	"2015-02-05 10:18:39"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	10000	21	210000	D	1551423	D		0	-1	32767	0	1	1	4	4	10	-3	-3	2	0	-1	-3	-1	6	22	13	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	4	898293	1	000122520813019175	"2013-09-05 17:27:09"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	15000	22.7107	340661	D	1000484	D		0	-1	32767	-1	0	0	3	-6	-13	-20	-5	0	-1	-3	4	21	26	4	42	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
