sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1704325	3	1535379	1	000156761918008293	"2018-12-18 17:33:20"	doc1.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	35520	0	0	A	2354470	D	"By Family Trust"	0	2	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918007491	"2018-12-07 16:05:42"	doc1.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	27619	12.2152	337372	D	2336562	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918007165	"2018-11-30 16:17:31"	doc1.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	27619	12.0352	332400	D	2364181	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918005440	"2018-11-08 16:48:59"	doc1.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	27619	14.6442	404458	D	2391800	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918004574	"2018-10-25 18:29:32"	doc1.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	27619	13.5909	375367	D	2401510	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918004027	"2018-10-11 17:28:27"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	27619	15.8559	437925	D	2429129	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918003202	"2018-09-27 16:17:17"	doc1.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	S	0	27619	17.9492	495739	D	2456748	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	3	1535379	1	000156761918002845	"2018-09-18 18:35:36"	doc1.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock"	2018-09-15	M	0	35522	0	0	A	2502276	D	"By Family Trust"	0	1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918002573	"2018-09-13 20:43:04"	doc1.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	27619	18.2164	503119	D	2484367	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704325	2	1535379	1	000156761918001992	"2018-08-31 16:29:35"	doc1.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	27619	14.7366	407010	D	2511986	I	"By Family Trust"	0	-1	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Olson Michael"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
