sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249124	20	1458891	2	000120919114039905	"2014-06-09 16:25:17"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	Shares	2014-06-06	P	0	10000	31.03	310300	A	390282	D		0	3	32767	1	0	0	4	2	-3	-39	-35	0	3	4	1	0	-16	-17	10	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Williams  David W"	"Devonshire House 1 Mayfair Place"		London	X0	W1J8AJ	"United Kingdom"	1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	18	1458891	2	000120919114033536	"2014-05-14 12:32:28"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	Shares	2014-05-14	P	0	10000	30.64	306400	A	380282	D		0	3	32767	0	1	-2	-2	8	2	-18	-27	0	-1	0	-4	-2	-21	-21	-7	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Williams  David W"	"Devonshire House 1 Mayfair Place"		London	X0	W1J8AJ	"United Kingdom"	1	1	0	0	"COB, Pres ,, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106047182	"2006-08-23 15:33:19"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	3752	29.725	111528	A	0	D		0	-100	32767	0	-2	0	-1	-4	3	15	42	2	2	-8	-8	-10	-6	34	209	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106047182	"2006-08-23 15:33:19"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	3752	73.9386	277418	D	0	D		0	-100	32767	0	-2	0	-1	-4	3	15	42	2	2	-8	-8	-10	-6	34	209	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106047174	"2006-08-23 15:23:15"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	10796	34.5264	372747	A	0	D		0	-100	32767	0	-2	0	-1	-4	3	15	42	2	2	-8	-8	-10	-6	34	209	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106047174	"2006-08-23 15:23:15"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	10796	73.9386	798241	D	0	D		0	-100	32767	0	-2	0	-1	-4	3	15	42	2	2	-8	-8	-10	-6	34	209	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106028020	"2006-05-05 16:12:17"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	452	29.33	13257	A	0			0	-100	32767	0	0	0	0	-12	-19	-29	-2														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919106028020	"2006-05-05 16:12:17"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	452	96.5	43618	D	0			0	-100	32767	0	0	0	0	-12	-19	-29	-2														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919105046091	"2005-09-06 18:55:41"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	1874	36.38	68176	A	0	D		0	-100	32767	0	1	1	1	4	15	34	35	3	2	2	0	20	14	114	199	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249124	2	949039	1	000120919105046091	"2005-09-06 18:55:41"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	1874	58.8	110191	D	0	D		0	-100	32767	0	1	1	1	4	15	34	35	3	2	2	0	20	14	114	199	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Williams  David W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
