sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1145536	10	102212	4	000114553620000010	"2020-05-13 10:34:22"	wf-form4_158938044190874.xml	4	2020-05-12	0	0	0	000000000000000000	0	Common	2020-05-12	P	0	500	15	7500	A	12827	D		0	4	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	10	102212	4	000114553620000008	"2020-05-11 11:01:08"	wf-form4_158920925057852.xml	4	2020-05-05	0	0	0	000000000000000000	1	Common	2020-05-05	P	0	1000	16	16000	A	23654	D		0	4	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	9	102212	4	000114553620000006	"2020-02-27 16:26:17"	wf-form4_158283876029148.xml	4	2020-02-27	0	0	0	000000000000000000	0	Common	2020-02-27	P	0	1000	24	24000	A	11284	D		0	10	0																	C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"129 Lancaster Boulevard"		Bluffton	SC	29909		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	9	102212	1	000114553618000006	"2018-11-15 10:56:00"	wf-form4_154229734416740.xml	4	2018-11-14	0	0	0	000000000000000000	0	Common	2018-11-14	P	0	1000	24.9	24900	A	10145	D		0	11	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"129 Lancaster Boulevard"		Bluffton	SC	29909		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	5	102212	1	000114553616000011	"2016-06-17 09:10:08"	wf-form4_146616899578171.xml	4	2016-06-16	0	0	0	000000000000000000	0	Common	2016-06-16	P	0	1000	19.9	19900	A	7007	D		0	17	1035	0	-1	2	4	7	18	53		0	-1	3	5	6	-1	8	10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"331 Limekiln Road"		Reading	PA	19606		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	5	102212	1	000114553616000009	"2016-03-03 12:33:04"	wf-form4_145702637273558.xml	4	2016-03-02	0	0	0	000000000000000000	0	Common	2016-03-02	P	0	3000	19.3497	58049	A	6000	D		0	100	1115	0	1	1	1	2	4	20	46	1	3	1	2	-6	3	6	10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"331 Limekiln Road"		Reading	PA	19606		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1145536	5	102212	1	000010221215000043	"2015-06-05 12:58:06"	wf-form4_143352347353636.xml	4	2015-06-04	0	0	0	000000000000000000	0	Common	2015-06-04	P	0	2000	19.218	38436	A	2000	D		0	32767	536	0	0	0	2	6	2	10	11	1	1	0	-4	2	0	1	13	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer Glenn E"	"331 Limekiln Road"		Reading	PA	19606		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1145536	7	700733	1	000112760209016425	"2009-07-31 12:04:54"	form4.xml	4	2009-06-30	0	0	0	000000000000000000	1	"Common Stock"	2009-07-30	P	0	2650	4.6481	12317	A	102710	M	"401K Plan,Spouse"	0	3	5110	0	6	13	16	20	33	27	42	9	20	16	0	-41	-52	-62	-64	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145536	7	700733	1	000070073308000145	"2008-07-24 13:37:40"	doc.xml	4	2008-07-22	0	0	0	000000000000000000	2	"Common Stock"	2008-07-22	P	0	1000	13.716	13716	A	67987	M	"401K Plan,Spouse"	0	1	16856	0	-5	-6	-7	1	4	-27	-69	-2	18	8	-8	-14	-13	2	-14	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145536	6	700733	1	000070073306000043	"2006-04-25 10:29:23"	doc.xml	4	2006-04-25	0	0	0	000000000000000000	1	"Common Stock"	2006-04-25	P	0	175	19.7129	3450	A	41043	4		0	0	1865	0	1	1	-1	-4	0	8	3														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145536	6	700733	1	000070073306000031	"2006-02-06 10:54:09"	doc.xml	4	2006-02-02	0	0	0	000000000000000000	3	"Common Stock"	2006-02-02	P	0	117	21.05	2463	A	40846	4		0	0	2881	0	-1	-1	0	-1	-3	-2	0														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145536	6	700733	1	000070073305000072	"2005-10-24 11:12:47"	doc.xml	4	2005-10-21	0	0	0	000000000000000000	2	"Common Stock"	2005-10-21	P	0	485	18.81	9123	A	30063	M	"401K Plan,Daughter,Son,Spouse"	0	2	1672	0	3	1	1	12	11	7	14	4	1	-4	-12	-11	2	-3	11	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145536	6	700733	1	000070073304000043	"2004-07-22 10:36:22"	doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Stock"	2004-07-20	P	0	600	28.98	17388	A	13232	D	"401K Plan,Daughter,Son,Spouse"	0	5	2043	0	-1	1	6	4	18	18	26	-3	-4	-7	-5	-8	-16	4		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Moyer Glenn E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
