sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245954	3	920760	1	000118248906000697	"2006-06-29 17:23:15"	edgar.xml	4	2006-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-28	M	0	4400	12.3727	54440	A	41032			0	12	32767	3	-1	-1	-2	1	3	19	-18														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"Lennar Corporation"	"700 Nw 107 Avenue  Ste 400"	Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	3	920760	1	000118248906000697	"2006-06-29 17:23:15"	edgar.xml	4	2006-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-06-28	S	0	25657	42.9663	1102387	D	41032			0	-38	32767	3	-1	-1	-2	1	3	19	-18														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"Lennar Corporation"	"700 Nw 107 Avenue  Ste 400"	Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143106005625	"2006-01-25 18:02:35"	rrd104710.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-23	M	0	24420	25.0514	611754	A	38619			1	172	32767	-2	2	2	2	-1	-10	-25	-14														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143106005625	"2006-01-25 18:02:35"	rrd104710.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-23	S	0	22200	61.2729	1360257	D	38619			1	-37	32767	-2	2	2	2	-1	-10	-25	-14														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143105036750	"2005-06-24 19:12:19"	rrd83027.xml	4	2005-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-06-23	M	0	9019	14.5675	131384	A	36399	D		0	33	32767	-2	3	3	4	6	-6	1	-26	0	3	6	21	11	13	38	70	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143105036750	"2005-06-24 19:12:19"	rrd83027.xml	4	2005-06-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2005-06-23	S	0	16620	63.1273	1049176	D	36399	D		0	-31	32767	-2	3	3	4	6	-6	1	-26	0	3	6	21	11	13	38	70	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143105004975	"2005-01-26 18:26:11"	rrd65843.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-24	M	0	28820	23.1157	666194	A	18780	D		1	-287	32767	3	-1	-2	1	4	-5	17	10	-1	-2	3	9	26	34	20	121	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143105004975	"2005-01-26 18:26:11"	rrd65843.xml	4	2005-01-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-01-24	S	0	26200	53.6649	1406020	D	18780	D		1	-58	32767	3	-1	-2	1	4	-5	17	10	-1	-2	3	9	26	34	20	121	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143104017166	"2004-03-23 18:59:09"	rrd37316.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-19	M	0	22000	19.3662	426056	A	29360	D		0	299	32767	1	-1	-1	-1	-11	-18	-12	5	-1	-3	2	17	11	42	110	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245954	2	920760	1	000118143104017166	"2004-03-23 18:59:09"	rrd37316.xml	4	2004-03-19	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-03-19	S	0	20000	53.99	1079800	D	29360	D		0	-41	32767	1	-1	-1	-1	-11	-18	-12	5	-1	-3	2	17	11	42	110	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCain David B"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
