sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1209206	8	1606180	1	000120919118023164	"2018-04-03 17:12:54"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	5000	11.32	56600	D	212580	D	"By Bluegrass Capital Trust,By Sunshine C"	0	-2	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209206	8	1606180	1	000120919118019915	"2018-03-15 17:35:53"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	5000	12.02	60100	D	217580	D	"By Bluegrass Capital Trust,By Sunshine C"	0	-2	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209206	8	1606180	1	000120919118006040	"2018-01-30 16:52:12"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	10000	9.5	95000	D	227580	D	"By Sunshine Capital Trust"	0	-4	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209206	8	1606180	1	000120919116128326	"2016-06-16 20:06:10"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	700	20.01	14007	D	229580	D	"By Sunshine Capital Trust"	0	0	2989	0	-3	-3	0	16	-9	-63		-1	-9	-6	2	17	-12	-54		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209206	7	1606180	1	000120919114062562	"2014-10-09 09:51:58"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	1	"Common Stock"	2014-10-07	P	0	25000	15	375000	A	221736	I	"By Sunshine Capital Trust"	0	13	12482	0	1	-1	2	22	54	68	40	3								C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
21	50	1209206	9	1040829	2	000120919112050009	"2012-10-19 13:43:58"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	1500	40.7667	61150	D	14500	D		0	-9	21940	0	-1	-1	-1	-2	24	37	20	-2	-1	0	-3	7	29	94	23	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	2	000120919112049692	"2012-10-17 11:50:38"	doc4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	3500	40.5491	141922	D	16000	D		1	-18	21309	0	-1	-2	-3	-5	23	31	15	1	-1	6	1	9	33	104	25	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	2	000120919112049312	"2012-10-15 11:26:02"	doc4.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	S	0	10500	40.5602	425882	D	19500	D		1	-35	21537	0	0	0	-3	-3	22	29	11	1	0	1	0	8	33	94	26	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	2	000120919112048660	"2012-10-09 12:14:15"	doc4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	11200	40.65	455280	D	30000	D		0	-27	22309	0	-1	-1	0	-5	23	37	10	0	3	0	1	8	38	110	27	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	2	000120919112048467	"2012-10-05 10:41:23"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	15100	40.6036	613115	D	41200	D		1	-27	22792	0	1	0	-1	-6	20	37	10	1	5	-1	1	5	30	116	29	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	2	000120919112047907	"2012-10-03 12:12:37"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	11800	40.4691	477536	D	56300	D		1	-17	25315	0	1	2	1	-5	22	39	14	2	-1	-1	-1	3	29	124	31	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919112046882	"2012-09-28 12:23:24"	doc4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	45022	39.2061	1765138	D	68100	D		1	-40	0	0																C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919112035153	"2012-06-25 13:09:46"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	M	0	10875	0	0	A	113122	D		0	11	0	0																C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919112010394	"2012-02-15 14:33:04"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	37500	29.57	1108875	A	106211	D		0	55	13137	0	-2	-2	-2					-1	0	3	18	31	8	-22	30	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919112009439	"2012-02-13 13:48:04"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	20000	22.95	459000	A	81149	D		0	33	12535	0	0	0	0					-1	2	4	22	41	7	-21	34	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919112008060	"2012-02-07 13:38:49"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	17500	28.69	502075	A	77876	D		0	29	11186	0	2	2	1	-1				2	4	14	25	39	18	-16	54	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919111036192	"2011-06-24 14:53:07"	doc4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	M	0	10875	0	0	A	65087	D		0	20	21198	0	-3	-2	-1	4	-39	-24		5	3	0	-6	-16	-18	24	157	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110058166	"2010-12-03 10:59:16"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	150000	28.13	4219500	A	58176	D		0	-163	16790	0	0	1	-2	2	0	-15	-39	3	8	9	10	22	44	106	319	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110058166	"2010-12-03 10:59:16"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	150000	34.8125	5221875	D	58176	D		0	-72	16790	0	0	1	-2	2	0	-15	-39	3	8	9	10	22	44	106	319	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110050476	"2010-10-15 12:06:18"	doc4.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	8508	28.13	239330	A	58176	D		0	17	16989	0	-2	2	1	1	12	3	-35	0	2	5	9	26	5	66	52	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110050476	"2010-10-15 12:06:18"	doc4.xml	4	2010-10-13	0	1	0	000000000000000000	1	"Common Stock"	2010-10-13	S	0	8508	32	272256	D	58176	D		0	-13	16989	0	-2	2	1	1	12	3	-35	0	2	5	9	26	5	66	52	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110050245	"2010-10-13 15:23:21"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	41492	28.13	1167170	A	58176	D		0	249	14105	0	2	1	0	4	13	5	-35	3	3	7	21	15	4	64	52	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110050245	"2010-10-13 15:23:21"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	1	"Common Stock"	2010-10-11	S	0	41492	32	1327744	D	58176	D		0	-42	14105	0	2	1	0	4	13	5	-35	3	3	7	21	15	4	64	52	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110045714	"2010-09-10 14:16:43"	doc4a.xml	4/A	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	18750	0	0	A	58176	D		0	48	11602	0	1	2	2	11	22	22	-21	-3	9	7	-3	18	14	43	-16	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919110045414	"2010-09-08 15:17:53"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	18750	0	0	A	63805	D		0	42	12252	0	0	0	1	9	25	23	-22	6	9	2	-1	23	15	50	-13	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919109046093	"2009-09-30 11:55:32"	doc4a.xml	4/A	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	900	25	22500	D	112057	D		0	-1	29779	0	-4	-14	-12	-29	-5	39	48	1	-15	5	18	65	152	-22	-61	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919109045663	"2009-09-24 15:23:58"	doc4.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	900	29.23	26307	D	112057	D		0	-1	9279	0	-5	-9	-8	-17	-10	28	30	-11	2	17	18	86	163	-30	-59	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209206	9	1040829	1	000120919109045048	"2009-09-18 16:13:25"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	9100	25	227500	D	112957	D		0	-7	6189	2	0	0	-16	-24	-24	1	19	14	23	13	40	97	200	-20	-55	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Kloeppel David C"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
